"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"153917195","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★祝！第10回総選挙開催！★","101842","野風","11","S5","64413731","65","有浦柑奈","dd3751e2991152c78eed4e4bbc8b2401","[ﾋﾟｰｽﾄﾞﾘｰﾏｰ]有浦柑奈","354","Cute","112674","111020","2084","1084","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","249","29390338","2021/06/03 00:50:14"
"153917195","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★祝！第10回総選挙開催！★","101842","野風","11","S5","64534479","165","浜川愛結奈","0ff15c0dd87a8d2bed9916f45007d884","[ﾊﾟﾅｼｪ･ﾛﾜｲﾔﾙ]浜川愛結奈+","354","Cute","113559","111896","2094","1091","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","212","65373814","2021/06/10 14:00:21"
"153917195","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★祝！第10回総選挙開催！★","101842","野風","11","S5","64920082","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","354","Cute","114316","112651","2095","1093","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","161","7449390","2021/06/19 10:24:14"
"153917195","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","580997","大空のプリズムsss","★祝！第10回総選挙開催！★","101842","野風","11","S5","65999436","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","355","Cute","114779","113113","2112","1102","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","16","200311999","2021/06/26 13:06:05"
"153917195","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★祝！第10回総選挙開催！★","101842","野風","11","S5","66055017","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","355","Cute","115263","113596","2115","1102","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","209","55895374","2021/07/01 16:00:58"
"153917195","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","66199584","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","355","Cute","116135","114464","2134","1128","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","260","52318995","2021/07/10 22:49:33"
"153917195","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","66317555","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","355","Cute","117030","115318","2144","1133","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","247","228963366","2021/07/19 12:16:19"
"153917195","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","66428334","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","355","Cute","117719","116004","2155","1143","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","418","59523879","2021/07/26 14:40:53"
"153917195","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","68084626","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","355","Cute","118114","116398","2165","1144","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","475","21082064","2021/07/31 20:44:11"
"153917195","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","70096231","59","佐久間まゆ","0a0f1b971eb8344a32195e9c2cf6260e","[どうか､誓って…]佐久間まゆ","356","Cute","118522","116800","2178","1156","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","27","553857558","2021/08/10 00:07:48"
"153917195","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","70227867","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","356","Cute","119338","117605","2192","1170","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","532","48980288","2021/08/17 22:39:09"
"153917195","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","70358949","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","356","Cute","120312","118560","2205","1181","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","231","60726316","2021/08/26 23:54:52"
"153917195","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","70414949","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","356","Cute","120812","119056","2209","1181","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","218","39167122","2021/09/01 10:52:32"
"153917195","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","70530874","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","356","Cute","121648","119888","2220","1197","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","467","71888840","2021/09/09 18:50:04"
"153917195","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","70832581","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","356","Cute","122423","120657","2229","1206","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","216","7746903","2021/09/19 00:25:00"
"153917195","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","72106474","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","357","Cute","122874","121105","2241","1214","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","12","237831629","2021/09/25 21:31:00"
"153917195","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","73709980","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","357","Cute","123116","121343","2245","1214","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","522","21209995","2021/09/30 22:27:37"
"153917195","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","73860188","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","357","Cute","124107","122301","2259","1232","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","104","120283650","2021/10/09 19:18:41"
"153917195","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","73978951","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","357","Cute","125033","123220","2267","1239","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","215","218150786","2021/10/19 06:00:47"
"153917195","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","74030539","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","357","Cute","125280","123459","2282","1252","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","606","31162058","2021/10/27 06:45:28"
"153917195","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★祝！ＣＧ文香さん登場！★","101842","野風","11","S5","74077293","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","357","Cute","125647","123824","2287","1253","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","250","39519439","2021/10/31 23:11:12"
"153917195","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★祝！10周年記念月間！★","101842","野風","11","S5","74229522","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","357","Cute","126622","124791","2301","1269","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","103","126624495","2021/11/10 12:29:54"
"153917195","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","580997","大空のプリズムsss","★祝！10周年記念月間！★","101842","野風","11","S5","74363332","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","357","Cute","127250","125415","2306","1273","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","80","40192606","2021/11/17 04:19:46"
"153917195","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★祝！10周年記念月間！★","101842","野風","11","S5","75827949","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","357","Cute","127541","125699","2324","1287","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","330","18765954","2021/11/22 13:40:03"
"153917195","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★祝！モバマス10周年！★","101842","野風","11","S5","76381040","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","357","Cute","128233","126387","2337","1300","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","108","17493815","2021/11/29 21:04:13"
"153917195","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","580997","大空のプリズムsss プロデューサー募集中","★祝！モバマス10周年！★","101842","野風","11","S5","81073220","115","岸部彩華","94ac010e58c3c7e7e3e4978efa06ae25","[ﾏｼﾞﾓｰﾄﾞ]岸部彩華","358","Cute","128640","126781","2365","1316","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","80","1084511166","2021/12/11 02:23:16"
"153917195","2012","339","471","第12回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★祝！モバマス10周年！★","101842","野風","11","S5","81188941","138","木村夏樹","59af084173d77dc7657f85e162dbc4b6","[ﾍﾞﾆﾄｱｲﾄﾛﾝｷﾞﾝｸﾞ･S]木村夏樹","358","Cute","129611","127739","2375","1324","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","1531","135728131","2021/12/20 18:36:57"
"153917195","1238","340","475","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★祝！モバマス10周年！★","101842","野風","11","S5","81274306","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","358","Cute","130165","128286","2381","1329","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","1236","19579759","2021/12/27 00:43:49"
"153917195","1437","341","476","第37回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★祝！モバマス10周年！★","101842","野風","11","S5","81323970","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","358","Cute","130611","128728","2383","1330","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","379","26828947","2021/12/31 20:07:13"
"153917195","763","342","477","第63回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★祝！モバマス10周年！★","101842","野風","11","S5","81426761","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","358","Cute","131563","129679","2396","1340","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","1283","41670897","2022/01/11 02:03:27"
"153917195","1739","343","478","アイドルプロデュース どうぶつアドベンチャー オーストラリア編(復刻)","14","復刻アイドルプロデュース","580997","大空のプリズムsss","★祝！モバマス10周年！★","101842","野風","11","S5","82218824","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","359","Cute","132107","130215","2407","1350","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","20","123866323","2022/01/19 04:17:09"
"153917195","849","344","479","第49回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★祝！モバマス10周年！★","101842","野風","11","S5","82311065","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","359","Cute","132805","130910","2416","1358","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","712","4214796","2022/01/26 21:35:57"
"153917195","1660","345","480","第60回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★祝！モバマス10周年！★","101842","野風","11","S5","83604468","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","359","Cute","132959","131064","2428","1363","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","1161","16000443","2022/02/01 11:31:55"
"153917195","764","346","481","第64回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★祝！モバマス10周年！★","101842","野風","11","S5","83767237","123","速水奏","43e8884a54fd69bee3741d85d1890c8f","[誘惑のｱﾘｱﾄﾞﾈ]速水奏","359","Cute","133661","131761","2434","1374","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","437","57619660","2022/02/09 08:55:32"
"153917195","1740","347","482","アイドルプロデュース 青春大作戦☆フリルドスクエアのプリズムファンフェスタ","2","アイドルプロデュース","580997","大空のプリズムsss","★祝！大空のプリズムS5昇格！★","101842","野風","11","S5","85223162","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","360","Cute","134091","132186","2440","1378","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","111","283715057","2022/02/18 06:44:53"
"153917195","1937","348","484","超撃公演 ディーバファイト ゼロ(復刻)","17","復刻ツアーカーニバル","580997","大空のプリズムsss","★祝！大空のプリズムS5昇格！★","101842","野風","11","S5","85303098","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","360","Cute","134645","132739","2450","1382","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","27","50279560","2022/02/24 09:24:07"
"153917195","1438","349","485","第38回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★祝！大空のプリズムS5昇格！★","101842","野風","11","S5","85379979","80","佐々木千枝","54022827f6129503d2444697e275e075","[憧れﾓｰﾄﾞ]佐々木千枝+","360","Cute","135375","133461","2462","1390","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","264","32948709","2022/03/04 04:54:28"
"153917195","765","350","486","第65回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★祝！大空のプリズムS5昇格！★","101842","野風","11","S5","85450204","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","360","Cute","136040","134124","2467","1396","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","486","41942865","2022/03/11 09:30:24"
"153917195","2013","351","487","第13回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★祝！大空のプリズムS5昇格！★","101842","野風","11","S5","85556354","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","360","Cute","136855","134928","2472","1403","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","654","134803719","2022/03/20 03:55:14"
"153917195","1239","352","491","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★祝！大空のプリズムS5昇格！★","101842","野風","11","S5","85672807","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","360","Cute","137505","135574","2488","1416","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","842","28274689","2022/03/26 23:47:35"
