"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"75008156","1517","155","200","第17回チーム対抗トークバトルショー","9","トークバトルショー","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","36710837","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","324","Cute","4472","3762","2260","1225","アンサーCD待機勢","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","303","19320502","2018/02/15 13:21:14"
"75008156","1806","156","201","アイドルバラエティ みんなで大きく! 冬の雪像コンテスト","4","アイドルバラエティ","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","36752121","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","324","Cute","4491","3781","2268","1233","アンサーCD待機勢","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","349","14911952","2018/02/23 13:31:56"
"75008156","1417","157","202","第17回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","36766205","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","324","Cute","4504","3794","2272","1234","アンサーCD待機勢","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","659","14696308","2018/03/01 13:20:36"
"75008156","1713","158","203","アイドルプロデュース 冬空コレクションinパリ","2","アイドルプロデュース","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","36870614","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","324","Cute","4544","3834","2284","1245","アンサーCD待機勢","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","667","48157062","2018/03/09 13:32:00"
"75008156","1640","159","205","第40回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","38477887","64","早坂美玲","c7f94e52ecdfe8eabcaf46bc9ff0e716","[6thｱﾆﾊﾞｰｻﾘｰ･S]早坂美玲+","324","Cute","4551","3841","2287","1246","アンサーCD待機勢","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","308","17995953","2018/03/15 13:31:47"
"75008156","828","160","206","第28回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","38555644","64","早坂美玲","c7f94e52ecdfe8eabcaf46bc9ff0e716","[6thｱﾆﾊﾞｰｻﾘｰ･S]早坂美玲+","325","Cute","4559","3848","2293","1249","アンサーCD待機勢","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","742","3746389","2018/03/22 13:31:45"
"75008156","1911","163","210","刑事公演 アンビバレント・バディ ～二人はWin-Win～","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","38932157","50","輿水幸子","42bc1eeb28a9b425eaccf13baed07473","[自称･傾国の美女]輿水幸子","326","Cute","4634","3922","2340","1288","アンサーCD待機勢","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","179","54621427","2018/04/20 13:33:37"
"75008156","1518","165","213","第18回チーム対抗トークバトルショー","9","トークバトルショー","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","39060448","50","輿水幸子","f910abc7f6b0fadaf2d050d3df92c2ba","[自称･傾国の美女]輿水幸子+","326","Cute","4671","3959","2352","1297","アンサーCD待機勢","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","241","22371553","2018/05/03 02:28:54"
"75008156","737","166","214","第37回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","39146217","50","輿水幸子","f910abc7f6b0fadaf2d050d3df92c2ba","[自称･傾国の美女]輿水幸子+","327","Cute","4672","3960","2360","1305","アンサーCD待機勢","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","392","53186654","2018/05/10 13:22:16"
"75008156","1519","172","221","第19回チーム対抗トークバトルショー","9","トークバトルショー","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","40723344","50","輿水幸子","bf9b978f60f2640971f8774a64dbeacb","[自称･ｶﾜｲｲ花嫁]輿水幸子+","328","Cute","4777","4058","2418","1343","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","208","28461767","2018/06/22 13:27:57"
"75008156","1221","173","222","目指せネコチャン♪ アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","41212571","50","輿水幸子","bf9b978f60f2640971f8774a64dbeacb","[自称･ｶﾜｲｲ花嫁]輿水幸子+","329","Cute","4789","4070","2431","1358","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","148","417353941","2018/07/03 06:53:11"
"75008156","738","174","224","夏祭りDEドリームLIVEフェスティバル (201807)","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","41344657","50","輿水幸子","bf9b978f60f2640971f8774a64dbeacb","[自称･ｶﾜｲｲ花嫁]輿水幸子+","329","Cute","4794","4075","2442","1367","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","313","45442932","2018/07/10 00:02:32"
"75008156","1912","175","225","超撃公演 ディーバファイト ゼロ","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","41438993","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","329","Cute","4813","4094","2455","1377","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","756","27088978","2018/07/18 22:10:53"
"75008156","1642","176","227","第42回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","42985384","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","329","Cute","4819","4100","2459","1379","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","914","18521035","2018/07/24 00:54:09"
"75008156","830","177","228","第30回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","43071612","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","330","Cute","4822","4103","2462","1384","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","575","4637752","2018/07/31 23:45:32"
"75008156","739","178","229","水着DEドリームLIVEフェスティバル (201808)","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","43125584","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","330","Cute","4832","4113","2476","1394","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","362","37852440","2018/08/10 10:45:55"
"75008156","1520","179","230","第20回チーム対抗トークバトルショーinSUMMER","9","トークバトルショー","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","43214751","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","330","Cute","4850","4131","2486","1402","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","299","31541526","2018/08/18 00:30:36"
"75008156","1420","180","231","第20回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","43231824","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","330","Cute","4864","4145","2489","1405","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","215","41998645","2018/08/23 00:32:26"
"75008156","1808","181","232","アイドルバラエティ ワクワク☆無人島サバイバル!","4","アイドルバラエティ","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","43275347","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","330","Cute","4892","4172","2496","1409","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","617","18117882","2018/09/02 03:12:35"
"75008156","1715","182","233","アイドルプロデュース チャレンジクッキング ロシア編","2","アイドルプロデュース","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","43354503","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","330","Cute","4927","4207","2511","1420","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","980","54514269","2018/09/11 00:58:53"
"75008156","1222","183","235","目指せふわもこふれあい牧場 アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","43519072","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","331","Cute","4935","4215","2523","1432","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","232","137375579","2018/09/20 23:36:53"
"75008156","831","184","237","第31回アイドルLIVEロワイヤル お月見SP","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","43986265","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","331","Cute","4937","4217","2527","1435","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","703","3073094","2018/09/25 22:42:22"
"75008156","1643","185","238","第43回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","44894310","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","331","Cute","4940","4220","2529","1437","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","626","16695354","2018/09/30 13:16:26"
"75008156","740","186","239","第40回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","45146457","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","331","Cute","4957","4234","2547","1454","かみさまちひろさま前橋に行かせてください","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","409","46518372","2018/10/10 00:07:34"
"75008156","1521","187","240","第21回チーム対抗トークバトルショー","9","トークバトルショー","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","45550570","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","332","Cute","5007","4284","2560","1464","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","10","114316275","2018/10/18 07:53:38"
"75008156","1913","188","241","蒸機公演 クロックワークメモリー","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","45579919","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","332","Cute","5029","4306","2565","1469","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","791","22914557","2018/10/27 00:07:57"
"75008156","1421","189","243","第21回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","45596551","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","332","Cute","5045","4322","2571","1469","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","828","14469053","2018/11/01 00:01:23"
"75008156","741","190","244","第41回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","45660680","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","332","Cute","5053","4330","2582","1479","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","387","33231711","2018/11/08 23:59:13"
"75008156","1223","191","245","目指せ流鏑馬名人 アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","45814069","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","333","Cute","5077","4354","2597","1493","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","188","138528345","2018/11/16 22:24:33"
"75008156","1644","192","247","第44回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","46883161","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","333","Cute","5087","4364","2601","1495","６ｔｈ全通ありがとうちひろさん","","","","","","","718","12700986","2018/11/23 01:01:26"
"75008156","832","193","248","第32回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","46937041","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","333","Cute","5099","4376","2608","1500","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","475","4827226","2018/11/29 00:59:15"
"75008156","1914","195","253","真実の強さが集う公演 テイルズ オブ シンデリア","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","47136750","50","輿水幸子","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","333","Cute","5161","4437","2640","1528","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","212","163142129","2018/12/20 00:26:05"
"75008156","1522","196","255","第22回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","47279580","50","輿水幸子","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","333","Cute","5188","4464","2645","1532","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","396","19296405","2018/12/26 23:18:30"
"75008156","1422","197","256","第22回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","47292496","50","輿水幸子","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","333","Cute","5200","4476","2646","1533","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","551","17656593","2019/01/01 00:43:15"
"75008156","742","198","257","第42回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","47341986","50","輿水幸子","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","333","Cute","5207","4483","2661","1546","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","427","49235631","2019/01/10 00:47:49"
"75008156","1809","199","258","アイドルバラエティ つかみ取れ! 絶対合格 学力テスト","4","アイドルバラエティ","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","47796157","50","輿水幸子","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","333","Cute","5227","4502","2670","1556","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","616","29759908","2019/01/20 00:56:41"
"75008156","1645","200","259","第45回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","48683550","50","輿水幸子","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","333","Cute","5233","4508","2672","1556","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","962","14603468","2019/01/27 18:36:58"
"75008156","833","201","260","第33回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","48713549","50","輿水幸子","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","334","Cute","5240","4515","2680","1557","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","1335","3383199","2019/02/01 14:13:12"
"75008156","743","202","261","第43回ドリームLIVEフェスティバル ウィンターSP","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","48784889","50","輿水幸子","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","334","Cute","5243","4518","2693","1565","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","825","36942057","2019/02/10 09:30:36"
"75008156","1224","203","262","目指せオトナのバレンタイン アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","49153644","50","輿水幸子","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","334","Cute","5251","4524","2721","1583","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","161","351500348","2019/02/17 23:39:24"
"75008156","1423","204","264","第23回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","みれさちの可能性","101277","コロタロウ","10","S4","49162773","50","輿水幸子","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","334","Cute","5259","4532","2721","1583","６ｔｈ全通ありがとうちひろさん","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","808","18009996","2019/02/20 13:42:40"
