"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116875426","2008","303","414","第8回ミュージックJAM","16","ミュージックJAM","496869","POKER F@CЁ","さあ、酒狂いましょう！","101959","ネギ","11","S5","55780651","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","323","Cool","22863","21390","2126","1065","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","2495","58246194","2021/03/20 03:40:19"
"116875426","1733","304","418","アイドルプロデュース チョコレートフォーユー!(復刻)","14","復刻アイドルプロデュース","274334","LiMiT×BREAK!!","さあ、酒狂いましょう！","101969","ネギ","11","S5","55881632","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","324","Cool","22912","21439","2127","1066","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1101","12627239","2021/03/26 23:05:02"
"116875426","1931","306","420","ゾンビガールズサガ 11人の伝説のアイドル","12","Liveツアーカーニバル","496869","POKER F@CЁ","さあ、酒狂いましょう！","101976","ネギ","11","S5","61795721","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","324","Cool","22917","21444","2135","1073","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","847","47891342","2021/04/11 07:33:20"
"116875426","845","307","422","第45回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","POKER F@CЁ","さあ、酒狂いましょう！","101984","ネギ","11","S5","61836782","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","324","Cool","22917","21444","2138","1075","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","746","3739716","2021/04/20 02:48:36"
"116875426","1932","308","423","空想公演 おえかき勇者と凍れるお姫さま(復刻)","17","復刻ツアーカーニバル","496869","POKER F@CЁ","さあ、酒狂いましょう！","101984","ネギ","11","S5","61911494","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","324","Cool","22920","21447","2139","1076","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","344","16098960","2021/04/28 02:49:38"
"116875426","1433","309","424","第33回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","POKER F@CЁ","さあ、酒狂いましょう！","101987","ネギ","11","S5","61950214","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","324","Cool","22961","21488","2146","1082","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","961","21008890","2021/05/02 01:57:50"
"116875426","1734","310","425","アイドルプロデュース 情熱! ワールドグルメフェス","2","アイドルプロデュース","496869","POKER F@CЁ","さあ、酒狂いましょう！","101987","ネギ","11","S5","62187903","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","325","Cool","23050","21577","2156","1090","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","934","61747901","2021/05/12 02:47:13"
"116875426","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","496869","POKER F@CЁ","さあ、酒狂いましょう！","101990","ネギ","11","S5","62234978","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","325","Cool","23088","21615","2167","1092","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","2856","62603835","2021/05/19 12:40:20"
"116875426","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","496869","POKER F@CЁ","さあ、酒狂いましょう！","101990","ネギ","11","S5","62297729","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","325","Cool","23090","21617","2172","1097","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","449","49985437","2021/05/26 20:34:54"
"116875426","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","POKER F@CЁ","さあ、酒狂いましょう！","102001","ネギ","11","S5","64283675","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","326","Cool","23094","21621","2176","1099","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","996","16665410","2021/06/03 00:50:14"
"116875426","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","POKER F@CЁ","さあ、酒狂いましょう！","102004","ネギ","11","S5","64354825","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","326","Cool","23094","21621","2179","1103","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1194","25442391","2021/06/10 14:00:21"
"116875426","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","POKER F@CЁ","さあ、酒狂いましょう！","102004","ネギ","11","S5","64378588","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","326","Cool","23123","21649","2182","1106","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","8139","576645","2021/06/19 10:24:14"
"116875426","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","496869","POKER F@CЁ","さあ、酒狂いましょう！","102004","ネギ","11","S5","64465463","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","326","Cool","23177","21702","2188","1110","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","823","12096877","2021/06/26 13:06:05"
"116875426","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","POKER F@CЁ","さあ、酒狂いましょう！","102011","ネギ","11","S5","64490546","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","326","Cool","23189","21714","2190","1113","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","564","33918451","2021/07/01 16:00:58"
"116875426","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","496869","POKER F@CЁ","さあ、酒狂いましょう！","102014","ネギ","11","S5","64584718","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","327","Cool","23195","21720","2193","1113","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","952","34835155","2021/07/10 22:49:33"
"116875426","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","496869","POKER F@CЁ","さあ、酒狂いましょう！","102014","ネギ","11","S5","64632728","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","327","Cool","23218","21743","2198","1117","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","3724","47568585","2021/07/19 12:16:19"
"116875426","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","496869","POKER F@CЁ","さあ、酒狂いましょう！","102014","ネギ","11","S5","64702575","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","327","Cool","23240","21765","2200","1120","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","477","47463612","2021/07/26 14:40:53"
"116875426","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","POKER F@CЁ","さあ、酒狂いましょう！","102021","ネギ","11","S5","66454006","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","327","Cool","23243","21768","2201","1120","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1331","14843953","2021/07/31 20:44:11"
"116875426","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","496869","POKER F@CЁ","さあ、酒狂いましょう！","102024","ネギ","11","S5","66692444","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","328","Cool","23320","21845","2213","1132","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1364","47302315","2021/08/10 00:07:48"
"116875426","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","496869","POKER F@CЁ","さあ、酒狂いましょう！","102024","ネギ","11","S5","66932247","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","328","Cool","23369","21894","2220","1138","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","257","206061801","2021/08/17 22:39:09"
"116875426","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","496869","POKER F@CЁ","さあ、酒狂いましょう！","102024","ネギ","11","S5","66998915","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","328","Cool","23401","21926","2223","1141","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","513","36826179","2021/08/26 23:54:52"
"116875426","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","POKER F@CЁ","さあ、酒狂いましょう！","102035","ネギ","11","S5","67035496","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","328","Cool","23425","21950","2228","1145","目指せS6にLV350楓さんイベ終わるまでデレステに居ます","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","996","22384555","2021/09/01 10:52:32"
"116875426","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","POKER F@CЁ","さあ、酒狂いましょう！","102038","ネギ","11","S5","67157187","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","329","Cool","23425","21950","2233","1149","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1307","54271968","2021/09/09 18:50:04"
"116875426","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","POKER F@CЁ","さあ、酒狂いましょう！","102041","ネギ","11","S5","67182793","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","329","Cool","23459","21983","2236","1152","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1142","3559927","2021/09/19 00:25:00"
"116875426","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","496869","POKER F@CЁ","さあ、酒狂いましょう！","102041","ネギ","11","S5","67303358","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","329","Cool","23518","22042","2240","1157","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1065","11665671","2021/09/25 21:31:00"
"116875426","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","PФKЁR F@CЁ","さあ、酒狂いましょう！","102041","ネギ","11","S5","67530361","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","329","Cool","23518","22042","2240","1157","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","5972","2151445","2021/09/30 22:27:37"
"116875426","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","496869","PФKЁR F@CЁ","さあ、酒狂いましょう！","102048","ネギ","11","S5","67582832","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","329","Cool","23519","22043","2241","1157","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","832","29442805","2021/10/09 19:18:41"
"116875426","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","496869","PФKЁR F@CЁ","さあ、酒狂いましょう！","102048","ネギ","11","S5","67629833","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","329","Cool","23538","22062","2247","1158","目指せS6にLV350","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","2309","63273169","2021/10/19 06:00:47"
"116875426","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","496869","PФKЁR F@CЁ","さあ、酒狂いましょう！","102048","ネギ","11","S5","67730000","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","329","Cool","23564","22088","2254","1165","フェスで下がったモチベーションが回復しない","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","322","69423776","2021/10/27 06:45:28"
"116875426","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","PФKЁR F@CЁ","さあ、酒狂いましょう！","102055","ネギ","11","S5","67761066","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","329","Cool","23586","22110","2256","1166","やっぱりミニチは楽しい","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","971","24269516","2021/10/31 23:11:12"
"116875426","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","PФKЁR F@CЁ","さあ、酒狂いましょう！","102058","ネギ","11","S5","67899642","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","330","Cool","23588","22112","2258","1167","やっぱりミニチは楽しい","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1338","26104987","2021/11/10 12:29:54"
"116875426","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","969788","ぴっぐ ふぉわーど","さあ、酒狂いましょう！","102058","ネギ","11","S5","70296506","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","330","Cool","23590","22114","2259","1168","やっぱりミニチは楽しい","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","254","19214313","2021/11/17 04:19:46"
"116875426","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","PФKЁR F@CЁ","さあ、酒狂いましょう！","102062","ネギ","11","S5","72718138","97","高垣楓","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","330","Cool","23593","22116","2262","1169","やっぱりミニチは楽しい","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","159","38213306","2021/11/22 13:40:03"
"116875426","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","PФKЁR F@CЁ","さあ、酒狂いましょう！","102062","ネギ","11","S5","72887140","97","高垣楓","8caa4194e115dd3eafbe72b301a612ae","[ｱﾆﾊﾞｰｻﾘｰｳｨｽﾞﾕｰ]高垣楓+","330","Cool","23645","22168","2288","1182","やっぱりミニチは楽しい","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1261","4578984","2021/11/29 21:04:13"
"116875426","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","496869","PФKЁR F@CЁ","さあ、酒狂いましょう！","102067","ネギ","11","S5","73840968","97","高垣楓","8caa4194e115dd3eafbe72b301a612ae","[ｱﾆﾊﾞｰｻﾘｰｳｨｽﾞﾕｰ]高垣楓+","331","Cool","23760","22283","2301","1193","やっぱりミニチは楽しい","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1185","180490501","2021/12/11 02:23:16"
