"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"109434915","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","101965","概念兄貴","10","S4","48373540","173","ﾅﾀｰﾘｱ","45f63805d8cf76d3bdc44db69dd95f92","[ｷﾐがくれる笑顔]ﾅﾀｰﾘｱ+","318","Cool","81124","78936","2201","1293","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","3673","49110615","2021/05/19 12:40:20"
"109434915","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","101965","概念兄貴","10","S4","48437976","173","ﾅﾀｰﾘｱ","45f63805d8cf76d3bdc44db69dd95f92","[ｷﾐがくれる笑顔]ﾅﾀｰﾘｱ+","318","Cool","81128","78937","2201","1293","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1011","27143809","2021/05/26 20:34:54"
"109434915","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","101495","概念兄貴","11","S5","50347451","134","本田未央","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","318","Cool","81224","79032","2208","1293","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1664","15006114","2021/06/03 00:50:14"
"109434915","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","101495","概念兄貴","11","S5","50369007","134","本田未央","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","319","Cool","81227","79035","2210","1295","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1323","24589998","2021/06/10 14:00:21"
"109434915","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","101495","概念兄貴","11","S5","50461892","4","福山舞","3203a9363c645d84dad90eb991a816b3","[虹の向こう側]福山舞+","319","Cool","81248","79054","2212","1297","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1900","2366546","2021/06/19 10:24:14"
"109434915","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102010","概念兄貴","11","S5","50553426","132","鷹富士茄子","7c07ed040db0f0757d377d730615c843","[ふたりの縁]鷹富士茄子+","319","Cool","81286","79092","2215","1299","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","788","12204692","2021/06/26 13:06:05"
"109434915","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102010","概念兄貴","11","S5","50582871","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","319","Cool","81304","79110","2218","1300","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1562","28521526","2021/07/01 16:00:58"
"109434915","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102010","概念兄貴","11","S5","50616491","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","319","Cool","81309","79115","2221","1302","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1619","29133900","2021/07/10 22:49:33"
"109434915","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102010","概念兄貴","11","S5","50675737","89","鷺沢文香","45b089ee2ddc60f26d271e1e0a86e0df","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]鷺沢文香","319","Cool","81339","79145","2222","1303","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","5706","33581303","2021/07/19 12:16:19"
"109434915","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","50722135","120","塩見周子","9e4b35cde87f45caee3d02fcea4f0bf8","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子","320","Cool","81340","79146","2224","1304","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","808","30602926","2021/07/26 14:40:53"
"109434915","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","53125941","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","320","Cool","81349","79154","2233","1312","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","752","17704272","2021/07/31 20:44:11"
"109434915","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","53256972","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","320","Cool","81397","79202","2252","1318","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1487","46008058","2021/08/10 00:07:48"
"109434915","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","53322095","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","321","Cool","81399","79204","2252","1318","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","561","45426383","2021/08/17 22:39:09"
"109434915","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","53359982","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","321","Cool","81405","79210","2260","1320","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","2063","26002797","2021/08/26 23:54:52"
"109434915","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","53391900","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","321","Cool","81424","79229","2264","1321","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1720","16477781","2021/09/01 10:52:32"
"109434915","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","53401704","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","321","Cool","81427","79232","2268","1326","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","754","60285447","2021/09/09 18:50:04"
"109434915","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","53508343","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","321","Cool","81438","79243","2270","1329","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1373","3399392","2021/09/19 00:25:00"
"109434915","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","53674968","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","322","Cool","81496","79301","2278","1334","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","217","23423484","2021/09/25 21:31:00"
"109434915","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","55367929","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","322","Cool","81506","79311","2280","1335","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1623","13139474","2021/09/30 22:27:37"
"109434915","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","55409290","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","322","Cool","81508","79313","2283","1338","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1560","24885435","2021/10/09 19:18:41"
"109434915","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","55486372","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","322","Cool","81547","79351","2287","1342","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","3143","49252780","2021/10/19 06:00:47"
"109434915","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","55619394","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","323","Cool","81554","79358","2305","1351","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","293","89664790","2021/10/27 06:45:28"
"109434915","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","55647955","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","323","Cool","81573","79377","2311","1352","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1870","17113530","2021/10/31 23:11:12"
"109434915","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","55679184","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","323","Cool","81575","79379","2315","1357","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","972","29856197","2021/11/10 12:29:54"
"109434915","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","55884376","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","323","Cool","81576","79380","2317","1358","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1044","13075141","2021/11/17 04:19:46"
"109434915","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","60621026","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","323","Cool","81586","79389","2322","1361","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","165","37920093","2021/11/22 13:40:03"
"109434915","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102022","概念兄貴","11","S5","60716546","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","324","Cool","81599","79402","2337","1365","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","2329","2720067","2021/11/29 21:04:13"
"109434915","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","548491","全ツッパ【社員募集中】","経験値上昇中↑↑↑","102067","概念兄貴","11","S5","61682310","89","鷺沢文香","042ab185218d32236d671f2f396f452c","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]鷺沢文香","325","Cool","81728","79531","2357","1383","350は遠いなぁ…","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1580","163775433","2021/12/11 02:23:16"
"109434915","2012","339","471","第12回ミュージックJAM","16","ミュージックJAM","548491","全ツッパ【社員募集中】","チュートリアル未完","100845","概念兄貴","11","S5","61778290","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","326","Cool","81759","79562","2362","1389","S5_350Lv目指して奮闘中","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","5430","39198424","2021/12/20 18:36:57"
"109434915","1238","340","475","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ(復刻)","15","復刻アイドルチャレンジ","548491","全ツッパ【社員募集中】","チュートリアル未完","100845","概念兄貴","11","S5","61912358","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","326","Cool","81761","79564","2367","1392","S5_350Lv目指して奮闘中","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","241","81412700","2021/12/27 00:43:49"
"109434915","1437","341","476","第37回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ【社員募集中】","チュートリアル未完","100845","概念兄貴","11","S5","61943301","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","326","Cool","81782","79585","2371","1395","S5_350Lv目指して奮闘中","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1838","16413268","2021/12/31 20:07:13"
"109434915","763","342","477","第63回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ【社員募集中】","チュートリアル未完","100845","概念兄貴","11","S5","62091825","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","327","Cool","81786","79589","2388","1406","S5_350Lv目指して奮闘中","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","335","69537625","2022/01/11 02:03:27"
"109434915","1739","343","478","アイドルプロデュース どうぶつアドベンチャー オーストラリア編(復刻)","14","復刻アイドルプロデュース","548491","全ツッパ【社員募集中】","チュートリアル未完","100845","概念兄貴","11","S5","62304936","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","327","Cool","81825","79628","2394","1411","S5_350Lv目指して奮闘中","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","186","34947589","2022/01/19 04:17:09"
"109434915","849","344","479","第49回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ【社員募集中】","チュートリアル未完","100845","概念兄貴","11","S5","62425686","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","327","Cool","81827","79630","2396","1413","S5_350Lv目指して奮闘中","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","308","5179464","2022/01/26 21:35:57"
"109434915","1660","345","480","第60回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ【社員募集中】","チュートリアル未完","100845","概念兄貴","11","S5","64504128","120","塩見周子","a8cf7e38a38dff68f5c22452446a1bff","[ﾌﾞﾙｰ･ﾎﾗｲｿﾞﾝ]塩見周子+","327","Cool","81834","79637","2406","1421","S5_350Lv目指して奮闘中","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","786","17838492","2022/02/01 11:31:55"
