"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116751988","1431","293","401","第31回ぷちデレラコレクション","5","ぷちデレラコレクション","486887","Girls of edeN","Ухаживание Анастасия","101946","ケウロン","12","S6","139398009","132","鷹富士茄子","a6becd927cf9c07c6f8a3a0675cb5eee","[慶福の雪路]鷹富士茄子","321","Cool","29017","28078","5724","5708","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV311SS.ﾐﾘｼﾀLV354SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","98","55189602","2020/12/31 20:50:41"
"116751988","757","294","402","第57回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","486887","Girls of edeN ψ謹賀新年ψ","Ухаживание Анастасия","101950","ケウロン","12","S6","139464886","127","ｱﾅｽﾀｼｱ","1afd8342d44293052f586fcf12e4eb8d","[雪梅の羽衣]ｱﾅｽﾀｼｱ","321","Cool","29064","28125","5736","5722","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV311SS.ﾐﾘｼﾀLV354SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","120","159451628","2021/01/10 06:23:52"
"116751988","1732","295","403","アイドルプロデュース チャレンジクッキング イタリアン編(復刻)","14","復刻アイドルプロデュース","486887","Girls of edeN","Ухаживание Анастасия","101953","ケウロン","12","S6","139540970","109","四条貴音","ce4bd80928c636bf1dc75260f561f97a","[銀色の王女]四条貴音","322","Cool","29132","28193","5741","5728","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV311SS.ﾐﾘｼﾀLV354SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","435","20243565","2021/01/18 06:22:42"
"116751988","2007","296","404","第7回ミュージックJAM","16","ミュージックJAM","486887","Girls of edeN","Ухаживание Анастасия","101953","ケウロン","12","S6","141921544","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","322","Cool","29187","28247","5747","5734","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV311SS.ﾐﾘｼﾀLV354SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","109","406056897","2021/01/28 07:11:00"
"116751988","1654","297","408","第54回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","486887","Girls of edeN","Ухаживание Анастасия","101953","ケウロン","12","S6","144947445","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","322","Cool","29192","28252","5749","5736","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV319SS.ﾐﾘｼﾀLV358SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","343","35957608","2021/01/31 19:16:12"
"116751988","758","298","409","第58回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","486887","Girls of edeN","Ухаживание Анастасия","101962","ケウロン","12","S6","144991744","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","322","Cool","29223","28283","5759","5744","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV319SS.ﾐﾘｼﾀLV358SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","311","43321814","2021/02/10 13:25:43"
"116751988","1233","299","410","アイドルチャレンジ チャレンジクッキング バレンタイン編(復刻)","15","復刻アイドルチャレンジ","486887","Girls of edeN","Ухаживание Анастасия","101962","ケウロン","12","S6","145062140","132","鷹富士茄子","d2502f25e01aa3716f877edd09d3d301","[至幸の甘味]鷹富士茄子+","322","Cool","29234","28294","5768","5753","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV319SS.ﾐﾘｼﾀLV358SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","477","48694599","2021/02/17 14:33:32"
"116751988","844","300","411","第44回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","486887","Girls of edeN","Ухаживание Анастасия","101962","ケウロン","12","S6","145109267","98","神崎蘭子","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","322","Cool","29249","28309","5773","5759","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV319SS.ﾐﾘｼﾀLV358SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","108","10497310","2021/02/23 17:54:21"
"116751988","1432","301","412","第32回ぷちデレラコレクション","5","ぷちデレラコレクション","486887","Girls of edeN","Ухаживание Анастасия","101968","ケウロン","12","S6","145143568","206","夢見りあむ","bad59f9bff3c8fbcf2c887429e4dfd4e","[ぶちあがれ感情]夢見りあむ","322","Cool","29283","28343","5778","5764","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV319SS.ﾐﾘｼﾀLV358SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","109","51710585","2021/03/01 08:36:37"
"116751988","759","302","413","第59回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","486887","Girls of edeN","Ухаживание Анастасия","101968","ケウロン","12","S6","145184799","206","夢見りあむ","bad59f9bff3c8fbcf2c887429e4dfd4e","[ぶちあがれ感情]夢見りあむ","322","Cool","29318","28378","5789","5776","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV319SS.ﾐﾘｼﾀLV358SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","389","47323084","2021/03/10 16:29:19"
"116751988","2008","303","414","第8回ミュージックJAM","16","ミュージックJAM","486887","Girls of edeN","Ухаживание Анастасия","101968","ケウロン","12","S6","145249903","170","日野茜","492306445058595421d34fc75077dbe6","[ﾎﾟｼﾞﾃｨﾌﾞﾊﾟｯｼｮﾝ]日野茜","322","Cool","29366","28425","5793","5779","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV319SS.ﾐﾘｼﾀLV358SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","71","475940773","2021/03/20 03:40:19"
"116751988","1733","304","418","アイドルプロデュース チョコレートフォーユー!(復刻)","14","復刻アイドルプロデュース","486887","Girls of edeN","Ухаживание Анастасия","101968","ケウロン","12","S6","145310321","170","日野茜","492306445058595421d34fc75077dbe6","[ﾎﾟｼﾞﾃｨﾌﾞﾊﾟｯｼｮﾝ]日野茜","322","Cool","29414","28473","5799","5786","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV319SS.ﾐﾘｼﾀLV358SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","795","14488709","2021/03/26 23:05:02"
"116751988","1931","306","420","ゾンビガールズサガ 11人の伝説のアイドル","12","Liveツアーカーニバル","486887","Girls of edeN","Ухаживание Анастасия","101981","ケウロン","12","S6","148036975","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","323","Cool","29467","28525","5821","5806","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV332SS.ﾐﾘｼﾀLV367SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","382","61794943","2021/04/11 07:33:20"
"116751988","845","307","422","第45回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","486887","Girls of edeN","Ухаживание Анастасия","101981","ケウロン","12","S6","148091373","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","323","Cool","29499","28557","5823","5809","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV332SS.ﾐﾘｼﾀLV367SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","117","9856279","2021/04/20 02:48:36"
"116751988","1932","308","423","空想公演 おえかき勇者と凍れるお姫さま(復刻)","17","復刻ツアーカーニバル","486887","Girls of edeN","Ухаживание Анастасия","101986","ケウロン","12","S6","148153610","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","323","Cool","29555","28613","5828","5815","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV332SS.ﾐﾘｼﾀLV367SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","66","31352399","2021/04/28 02:49:38"
"116751988","1433","309","424","第33回ぷちデレラコレクション","5","ぷちデレラコレクション","486887","Girls of edeN","Ухаживание Анастасия","101989","ケウロン","12","S6","148183689","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","323","Cool","29586","28644","5834","5819","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV332SS.ﾐﾘｼﾀLV367SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","135","47641880","2021/05/02 01:57:50"
"116751988","1734","310","425","アイドルプロデュース 情熱! ワールドグルメフェス","2","アイドルプロデュース","486887","Girls of edeN","Ухаживание Анастасия","101989","ケウロン","12","S6","148339046","64","早坂美玲","3dacc7a55df85271a71ceada8e29e140","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲","323","Cool","29684","28741","5855","5841","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV332SS.ﾐﾘｼﾀLV367SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","373","81855544","2021/05/12 02:47:13"
"116751988","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","486887","Girls of edeN","Ухаживание Анастасия","101989","ケウロン","12","S6","148408289","206","夢見りあむ","bad59f9bff3c8fbcf2c887429e4dfd4e","[ぶちあがれ感情]夢見りあむ","323","Cool","29725","28782","5856","5843","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV332SS.ﾐﾘｼﾀLV367SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","146","812972169","2021/05/19 12:40:20"
"116751988","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","486887","Girls of edeN","Ухаживание Анастасия","101997","ケウロン","12","S6","148476753","109","四条貴音","07e8a45d27c4a45e2c271aeaa5b38c91","[銀色の王女]四条貴音+","324","Cool","29774","28831","5860","5847","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV332SS.ﾐﾘｼﾀLV367SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","542","40894952","2021/05/26 20:34:54"
"116751988","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","486887","Girls of edeN","Ухаживание Анастасия","102002","ケウロン","12","S6","155809036","109","四条貴音","828a4a1ec46c8d6deb0eba32090ba9cb","[鏡花水月]四条貴音","324","Cool","29793","28850","5865","5852","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV345SS.ﾐﾘｼﾀLV375SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","116","48853201","2021/06/03 00:50:14"
"116751988","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","486887","Girls of edeN","Ухаживание Анастасия","102005","ケウロン","12","S6","155846310","109","四条貴音","828a4a1ec46c8d6deb0eba32090ba9cb","[鏡花水月]四条貴音","324","Cool","29815","28872","5868","5854","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV345SS.ﾐﾘｼﾀLV375SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","347","41411150","2021/06/10 14:00:21"
"116751988","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","486887","Girls of edeN","Ухаживание Анастасия","102005","ケウロン","12","S6","155890078","89","鷺沢文香","cb1479a63047d8251a1f07586bfde905","[密やかな饗宴]鷺沢文香","324","Cool","29858","28915","5874","5861","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV345SS.ﾐﾘｼﾀLV375SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","802","3157636","2021/06/19 10:24:14"
"116751988","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","486887","Girls of edeN","Ухаживание Анастасия","102005","ケウロン","12","S6","155946783","132","鷹富士茄子","d2502f25e01aa3716f877edd09d3d301","[至幸の甘味]鷹富士茄子+","324","Cool","29916","28973","5881","5868","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV345SS.ﾐﾘｼﾀLV375SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","798","12181962","2021/06/26 13:06:05"
"116751988","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","486887","Girls of edeN","Ухаживание Анастасия","102005","ケウロン","12","S6","155974538","89","鷺沢文香","bc0543756e6e7d6189a870046b7ae4a1","[華燭の水無月]鷺沢文香","324","Cool","29946","29003","5884","5871","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV345SS.ﾐﾘｼﾀLV375SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","166","62814132","2021/07/01 16:00:58"
"116751988","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","486887","Girls of edeN","Ухаживание Анастасия","102018","ケウロン","12","S6","156029849","89","鷺沢文香","1bfbf5c344ce17e6e86444dbb72154d6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]鷺沢文香+","324","Cool","29978","29034","5891","5877","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV345SS.ﾐﾘｼﾀLV375SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","394","42354789","2021/07/10 22:49:33"
"116751988","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","486887","Girls of edeN","Ухаживание Анастасия","102018","ケウロン","12","S6","156099430","89","鷺沢文香","bc0543756e6e7d6189a870046b7ae4a1","[華燭の水無月]鷺沢文香","324","Cool","30017","29072","5895","5880","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV345SS.ﾐﾘｼﾀLV375SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","636","137936951","2021/07/19 12:16:19"
"116751988","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","486887","Girls of edeN","Ухаживание Анастасия","102018","ケウロン","12","S6","156186784","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","324","Cool","30038","29093","5898","5884","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV345SS.ﾐﾘｼﾀLV375SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","463","49579065","2021/07/26 14:40:53"
"116751988","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","486887","Girls of edeN","Ухаживание Анастасия","102018","ケウロン","12","S6","165987942","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","324","Cool","30044","29099","5898","5884","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV358SS.ﾐﾘｼﾀLV375SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","119","63253485","2021/07/31 20:44:11"
"116751988","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","486887","Girls of edeN","Ухаживание Анастасия","102022","ケウロン","12","S6","166105962","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","325","Cool","30114","29169","5915","5900","代表代行中!備忘録84.8^(ФωФ)^ﾃﾞﾚｽﾃLV358SS.ﾐﾘｼﾀLV375SS.ｼｬﾆﾏｽG5","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","416","72758612","2021/08/10 00:07:48"
