"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"98185427","1734","310","425","アイドルプロデュース 情熱! ワールドグルメフェス","2","アイドルプロデュース","416620","ブルーバード","'S","101969","サラマンダー","12","S6","106744068","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","359","Cool","27231","26291","4257","4015","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","1003","60658577","2021/05/12 02:47:13"
"98185427","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","'S","101969","サラマンダー","12","S6","106805011","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","359","Cool","27243","26303","4258","4016","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","583","179308224","2021/05/19 12:40:20"
"98185427","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード(デバフは女子寮に)","'S","101969","サラマンダー","12","S6","107001292","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","359","Cool","27243","26303","4261","4018","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","274","167169556","2021/05/26 20:34:54"
"98185427","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","109165225","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","359","Cool","27243","26303","4262","4019","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","853","17163986","2021/06/03 00:50:14"
"98185427","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","109399198","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","359","Cool","27243","26303","4262","4019","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","967","28061207","2021/06/10 14:00:21"
"98185427","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","109572066","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","359","Cool","27243","26303","4264","4021","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","845","3121645","2021/06/19 10:24:14"
"98185427","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード","'S","101969","サラマンダー","12","S6","109685288","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27282","26342","4268","4024","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","372","17557226","2021/06/26 13:06:05"
"98185427","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101969","サラマンダー","12","S6","109696465","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27293","26353","4268","4024","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","562","33921919","2021/07/01 16:00:58"
"98185427","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","109789302","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27295","26355","4274","4030","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","961","34725066","2021/07/10 22:49:33"
"98185427","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","'S","101969","サラマンダー","12","S6","109853379","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27320","26379","4277","4033","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","940","127400168","2021/07/19 12:16:19"
"98185427","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード(デバフは女子寮に)","'S","101969","サラマンダー","12","S6","110385015","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27321","26380","4284","4038","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","188","410885985","2021/07/26 14:40:53"
"98185427","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","112499550","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27324","26383","4285","4039","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","959","16860504","2021/07/31 20:44:11"
"98185427","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","416620","ブルーバード","'S","101969","サラマンダー","12","S6","112771142","121","脇山珠美","65c1d041ea9ed32748e96188870b56f5","[せくしｰｳﾞｧﾝﾊﾟｲｱ]脇山珠美+","360","Cool","27379","26438","4297","4050","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","935","54693337","2021/08/10 00:07:48"
"98185427","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","'S","101969","サラマンダー","12","S6","113111931","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27399","26458","4298","4051","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","251","212762359","2021/08/17 22:39:09"
"98185427","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","113175525","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27399","26458","4299","4051","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","2454","15814940","2021/08/26 23:54:52"
"98185427","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101969","サラマンダー","12","S6","113175525","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27399","26458","4300","4051","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","509","26079078","2021/09/01 10:52:32"
"98185427","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","113423141","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27399","26458","4307","4059","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","991","57800476","2021/09/09 18:50:04"
"98185427","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","113554054","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27399","26458","4308","4059","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","722","4012623","2021/09/19 00:25:00"
"98185427","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","416620","【秋祭り】ブルーバード(デバフは女子寮に)","'S","101969","サラマンダー","12","S6","113715894","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27465","26524","4310","4064","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","195","27758187","2021/09/25 21:31:00"
"98185427","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","116762519","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27465","26524","4311","4064","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","420","24563086","2021/09/30 22:27:37"
"98185427","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","116823918","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27465","26524","4316","4069","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","996","28330506","2021/10/09 19:18:41"
"98185427","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","'S","101969","サラマンダー","12","S6","116886337","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27484","26543","4316","4069","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","969","108405904","2021/10/19 06:00:47"
"98185427","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","'S","101969","サラマンダー","12","S6","116957947","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27487","26546","4329","4071","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","430","43496487","2021/10/27 06:45:28"
"98185427","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101969","サラマンダー","12","S6","116967157","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","360","Cool","27492","26551","4329","4071","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","229","43847212","2021/10/31 23:11:12"
"98185427","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","117065868","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","361","Cool","27492","26551","4338","4080","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","338","49494039","2021/11/10 12:29:54"
"98185427","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード(デバフは女子寮に)","'S","101969","サラマンダー","12","S6","117092235","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","361","Cool","27492","26551","4338","4080","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","3653","6562353","2021/11/17 04:19:46"
"98185427","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード(デバフは女子寮に)","'S","101969","サラマンダー","12","S6","118366224","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","361","Cool","27493","26552","4338","4080","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","1065","10384234","2021/11/22 13:40:03"
"98185427","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード(デバフは女子寮に)","'S","101969","サラマンダー","12","S6","118470570","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","361","Cool","27493","26552","4340","4082","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","951","4852332","2021/11/29 21:04:13"
"98185427","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","416620","ブルーバード","'S","101969","サラマンダー","12","S6","120187238","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","361","Cool","27657","26712","4368","4104","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","199","685123907","2021/12/11 02:23:16"
"98185427","2012","339","471","第12回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","'S","101969","サラマンダー","12","S6","120291394","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","361","Cool","27728","26783","4384","4123","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","198","416686341","2021/12/20 18:36:57"
"98185427","1238","340","475","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","'S","101969","サラマンダー","12","S6","120782577","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","361","Cool","27728","26783","4385","4124","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","106","572244905","2021/12/27 00:43:49"
"98185427","1437","341","476","第37回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101969","サラマンダー","12","S6","120790650","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","361","Cool","27736","26788","4386","4124","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","103","57712923","2021/12/31 20:07:13"
"98185427","763","342","477","第63回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","121167014","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","361","Cool","27737","26788","4396","4133","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","199","137521313","2022/01/11 02:03:27"
"98185427","1739","343","478","アイドルプロデュース どうぶつアドベンチャー オーストラリア編(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード","'S","101969","サラマンダー","12","S6","121310359","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","361","Cool","27772","26823","4397","4135","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","183","35020339","2022/01/19 04:17:09"
"98185427","849","344","479","第49回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード(デバフは女子寮に)","'S","101969","サラマンダー","12","S6","122012887","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","362","Cool","27772","26823","4398","4136","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","91","13918802","2022/01/26 21:35:57"
"98185427","1660","345","480","第60回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","130555489","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","362","Cool","27773","26824","4405","4142","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","190","69434124","2022/02/01 11:31:55"
"98185427","764","346","481","第64回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101969","サラマンダー","12","S6","130867543","129","結城晴","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","362","Cool","27773","26824","4411","4147","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","257","85114579","2022/02/09 08:55:32"
