"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"155297551","2012","339","471","第12回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ぼんぼる","102057","ここ","12","S6","107443961","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","354","Passion","15676","15137","2961","2716","きょ　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","87","558703131","2021/12/20 18:36:57"
"155297551","1238","340","475","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","ぼんぼる","102057","ここ","12","S6","107552533","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","354","Passion","15730","15190","2966","2725","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","219","110843501","2021/12/27 00:43:49"
"155297551","1437","341","476","第37回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","102057","ここ","12","S6","107598285","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","354","Passion","15905","15360","2970","2729","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","4","326227841","2021/12/31 20:07:13"
"155297551","763","342","477","第63回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","102057","ここ","12","S6","109495810","159","堀裕子","7774e94783ccc16eb30c9a513964bacb","[ﾄﾘｯｸ☆ｼﾞｮｰｶｰ]堀裕子+","355","Passion","16057","15511","3000","2761","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","83","192156435","2022/01/11 02:03:27"
"155297551","1739","343","478","アイドルプロデュース どうぶつアドベンチャー オーストラリア編(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード","ぼんぼる","102057","ここ","12","S6","109704785","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","356","Passion","16115","15569","3008","2769","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","175","35222200","2022/01/19 04:17:09"
"155297551","849","344","479","第49回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","102057","ここ","12","S6","110203846","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","356","Passion","16152","15606","3023","2780","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","196","11787402","2022/01/26 21:35:57"
"155297551","1660","345","480","第60回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","102057","ここ","12","S6","112348226","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","356","Passion","16167","15621","3033","2791","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1247","15712308","2022/02/01 11:31:55"
"155297551","764","346","481","第64回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","102057","ここ","12","S6","113126438","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","356","Passion","16311","15761","3046","2807","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","77","209757277","2022/02/09 08:55:32"
"155297551","1740","347","482","アイドルプロデュース 青春大作戦☆フリルドスクエアのプリズムファンフェスタ","2","アイドルプロデュース","416620","ブルーバード","ぼんぼる","102057","ここ","12","S6","113609004","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","357","Passion","16544","15994","3054","2813","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","247","129036799","2022/02/18 06:44:53"
"155297551","1937","348","484","超撃公演 ディーバファイト ゼロ(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード","ぼんぼる","102100","ここ","12","S6","113681369","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","357","Passion","16586","16036","3059","2815","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","671","12381419","2022/02/24 09:24:07"
"155297551","1438","349","485","第38回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","102107","ここ","12","S6","114149513","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","357","Passion","16650","16100","3074","2831","ko2h313","95f7d228d7c7649d4582151b9be37965","[ﾌﾟﾚｲﾌﾙﾀｲﾑ♪]喜多見柚+","","","","","183","53719055","2022/03/04 04:54:28"
"155297551","765","350","486","第65回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","102110","ここ","12","S6","115233157","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","357","Passion","18528","17973","3082","2837","ko2h313","67142b3bff4c641495db6db87c2610c3","[ｸﾗｳﾄﾞﾚｽ･ﾌｨｰﾙﾄﾞ]桐生つかさ+","","","","","73","161586500","2022/03/11 09:30:24"
"155297551","2013","351","487","第13回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ぼんぼる","102110","ここ","12","S6","115413629","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","357","Passion","18851","18292","3097","2850","ko2h313","","","","","","","128","392879671","2022/03/20 03:55:14"
"155297551","1239","352","491","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","102114","ここ","12","S6","115950343","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","358","Passion","18861","18302","3105","2856","ko2h313","","","","","","","158","701096784","2022/03/26 23:47:35"
"155297551","1661","353","492","第61回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","102117","ここ","12","S6","118124844","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","358","Passion","18875","18316","3116","2863","ko2h313","","","","","","","1069","17745196","2022/04/01 14:57:20"
"155297551","1938","354","493","綺羅公演 ギャルはいつでもオシャリスト★","12","Liveツアーカーニバル","416620","ブルーバード","ぼんぼる","102117","ここ","12","S6","118734036","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","358","Passion","18958","18391","3142","2893","ko2h313","","","","","","","72","222334266","2022/04/11 06:09:20"
"155297551","1240","356","498","目指せお化け屋敷で町おこし ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","ぼんぼる","102121","ここ","12","S6","119646264","159","堀裕子","b08b1ff08e1262371333c7c1b73d60e5","[闇夜の呼び声]堀裕子+","358","Passion","19082","18480","3164","2910","ko2h313","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","154","495463300","2022/04/26 07:36:47"
"155297551","1439","357","499","第39回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","102131","ここ","12","S6","120030697","159","堀裕子","b08b1ff08e1262371333c7c1b73d60e5","[闇夜の呼び声]堀裕子+","359","Passion","19144","18527","3179","2925","ko2h313","22114992f2264c44e6d139f254dae1b4","[ｱﾛﾏﾃｨｯｸﾛﾏﾝｽ]三船美優","","","","","695","23647536","2022/05/02 06:09:22"
"155297551","1741","358","500","爽やか♪ GWデートプラン特集 アイドルプロデュース","2","アイドルプロデュース","416620","ブルーバード","ぼんぼる","102131","ここ","12","S6","120514519","159","堀裕子","6b9c0707971d95fd191fea1138c10722","[ｻｲｷｯｸﾏｼﾞｼｬﾝ]堀裕子","359","Passion","19238","18598","3186","2934","ko2h313","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","88","280596985","2022/05/11 11:03:08"
"155297551","2014","359","502","第14回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ぼんぼる","102131","ここ","12","S6","120611592","159","堀裕子","6b9c0707971d95fd191fea1138c10722","[ｻｲｷｯｸﾏｼﾞｼｬﾝ]堀裕子","359","Passion","19350","18679","3192","2936","ko2h313","b9996aff800faf41bd60f6090549055f","[美味しく､食べて…?]白坂小梅+","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","89","517732448","2022/05/21 07:57:08"
"155297551","1939","360","506","蒸機公演 クロックワークメモリー(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","102131","ここ","12","S6","120662187","159","堀裕子","6b9c0707971d95fd191fea1138c10722","[ｻｲｷｯｸﾏｼﾞｼｬﾝ]堀裕子","359","Passion","19402","18716","3199","2943","ko2h313","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","1052","17949788","2022/05/26 21:35:09"
"155297551","1662","361","507","第62回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","102141","ここ","12","S6","123209907","159","堀裕子","b08b1ff08e1262371333c7c1b73d60e5","[闇夜の呼び声]堀裕子+","359","Passion","19439","18747","3212","2955","ko2h313","926f3a4341f47bbfc65abe78dedaa3d8","[よろこびと巡り逢ふ]依田芳乃","6cb94141b033da0461b61f7c7a5b7680","[永久の誓いを]高垣楓","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","1065","14905100","2022/06/04 18:57:07"
"155297551","766","362","508","第66回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","102141","ここ","12","S6","124114869","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","360","Passion","19444","18752","3214","2955","ko2h313","926f3a4341f47bbfc65abe78dedaa3d8","[よろこびと巡り逢ふ]依田芳乃","6cb94141b033da0461b61f7c7a5b7680","[永久の誓いを]高垣楓","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","153","181332672","2022/06/13 00:31:22"
"155297551","851","363","509","第51回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","102141","ここ","12","S6","124420040","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","360","Passion","19455","18763","3218","2956","ko2h313","926f3a4341f47bbfc65abe78dedaa3d8","[よろこびと巡り逢ふ]依田芳乃","6cb94141b033da0461b61f7c7a5b7680","[永久の誓いを]高垣楓","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","651","4693070","2022/06/24 04:22:21"
"155297551","1440","364","510","第40回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","102141","ここ","12","S6","124460527","3","水本ゆかり","722d3107b2c4c73e3ca66ad25ba67cfa","[誠実なる花嫁･S]水本ゆかり+","360","Passion","19490","18798","3223","2960","ko2h313","926f3a4341f47bbfc65abe78dedaa3d8","[よろこびと巡り逢ふ]依田芳乃","6cb94141b033da0461b61f7c7a5b7680","[永久の誓いを]高垣楓","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","10","297124788","2022/06/29 18:48:40"
"155297551","1940","365","511","輝劇公演 ～星降る夜と舞台の光～","12","Liveツアーカーニバル","416620","ブルーバード","ぼんぼる","102151","ここ","12","S6","124754476","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","360","Passion","19506","18805","3236","2971","ko2h313","efa7e61f028c55fc6a9f135f6dc4433f","[ﾌﾞﾗｲﾄ･ｵﾌﾞ･ﾌｭｰﾁｬｰ]神谷奈緒","d86c3cb0fb2bc2ff4f17041d445756d1","[ｷﾐという星]本田未央","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","165","257707788","2022/07/13 07:21:58"
"155297551","2015","366","513","第15回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","102151","ここ","12","S6","124844106","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","360","Passion","19584","18881","3252","2985","ko2h313","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","63","689293137","2022/07/25 07:29:17"
"155297551","1663","367","517","第63回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","102166","ここ","12","S6","126768050","204","辻野あかり","1f76626f4f2ecfb1b36564866dd37c34","[もぎたて･ﾛﾜｲﾔﾙ]辻野あかり","360","Passion","19620","18917","3276","3010","ko2h313","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","fcadcbebe66c5cbafbfcda3fde7aed3c","[海のぱわｰ☆]堀裕子","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","1272","13245094","2022/08/01 11:37:05"
"155297551","1742","368","518","風情たっぷり街巡り♪ 純喫茶でおもてなし アイドルプロデュース","2","アイドルプロデュース","416620","ブルーバード","ぼんぼる","102168","ここ","12","S6","127460470","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","360","Passion","19710","19005","3281","3012","ko2h313","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","84","314789238","2022/08/16 07:53:53"
"155297551","852","369","520","第52回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","102168","ここ","12","S6","128554599","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","361","Passion","19806","19101","3285","3015","ko2h313  ありがとうございました","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","101","27681940","2022/08/25 23:48:21"
"155297551","1441","370","521","第41回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","102175","ここ","12","S6","129037695","170","日野茜","99e843a15f7f2073232bb045f5f59baf","[3rdｱﾆﾊﾞｰｻﾘｰ]日野茜","361","Passion","19851","19146","3301","3029","ありがとうございました","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","173","82063324","2022/09/02 07:32:01"
"155297551","767","371","522","第67回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","102175","ここ","12","S6","131945032","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","362","Passion","19863","19154","3305","3031","ありがとうございました","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","3","2485951821","2022/09/13 09:10:03"
"155297551","2016","372","523","第16回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ぼんぼる","102175","ここ","12","S6","132148982","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","362","Passion","19935","19226","3315","3035","ありがとうございました","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","159","801871250","2022/09/24 00:09:53"
"155297551","1664","373","527","第64回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","102185","ここ","12","S6","160157876","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","362","Passion","19958","19245","3321","3039","ありがとうございました","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","63","277885553","2022/09/30 23:57:53"
"155297551","768","374","528","第68回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","102185","ここ","12","S6","162495611","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","363","Passion","20034","19321","3328","3048","ありがとうございました","9a8d2c745fa480fcbe9505536fcd8b81","[ｽｶｰﾚｯﾄﾊﾛｳｨﾝ]佐城雪美","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","114","323104755","2022/10/13 10:52:36"
"155297551","853","375","529","第53回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","102179","ここ","12","S6","164635208","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","364","Passion","20063","19349","3334","3052","ありがとうございました","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","","","","","193","48835779","2022/10/26 23:25:21"
"155297551","1442","376","530","第42回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","102179","ここ","12","S6","164674922","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","364","Passion","20107","19384","3337","3055","ko2h313  ありがとうございました","f48e242ac17bc3ed7e72c1a2f70169d7","[静謐なﾓﾒﾝﾄ]中野有香+","61f4b82bd8474a41c43847c18e3a38e4","[わだつみの導き手]依田芳乃","993151cbf9c9f37a58b1a5c2eeddae54","[ﾛﾏﾝｽ･ﾌﾚｸﾞﾗﾝｽ]一ﾉ瀬志希+","137","146899336","2022/10/31 22:02:19"
"155297551","769","377","531","第69回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","102179","ここ","12","S6","166254392","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","365","Passion","20149","19426","3349","3067","ko2h313  ありがとうございました","","","","","","","195","420604744","2022/11/15 07:25:58"
"155297551","854","378","532","第54回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","102179","ここ","12","S6","167345065","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","365","Passion","20200","19462","3355","3072","ありがとうございました","","","","","","","354","24948431","2022/11/27 20:56:59"
"155297551","1743","379","533","アイドルプロデュース the 11th Anniversary","11","Anniversaryアイドルプロデュース","416620","ブルーバード","ぼんぼる","102179","ここ","12","S6","168696717","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","365","Passion","20323","19577","3364","3080","ありがとうございました","fedc47619c365cf42c30cd5257d1e1dd","[ﾂﾔﾂﾔのおもてなし]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","1337","176653535","2022/12/15 23:41:06"
"155297551","1665","380","537","プロダクションマッチフェスティバル THE FINAL","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","102160","ここ","12","S6","203258589","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","366","Passion","20369","19590","3366","3080","ありがとうございました","fedc47619c365cf42c30cd5257d1e1dd","[ﾂﾔﾂﾔのおもてなし]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","6409d7b77717b00d0b58896e4f3c2715","[闇夜の呼び声]堀裕子","323","325852539","2022/12/21 22:37:32"
