"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"69699221","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","103255929","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","368","Passion","19303","18142","2983","1445","分身82186862　82172356　@key62661168","","","","","","","64","61443390","2021/09/25 21:31:00"
"69699221","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","105483342","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","368","Passion","19303","18142","2983","1445","分身82186862　82172356　@key62661168","","","","","","","523","21207467","2021/09/30 22:27:37"
"69699221","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","105643023","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","368","Passion","19303","18142","2992","1451","分身82186862　82172356　@key62661168","","","","","","","751","30019759","2021/10/09 19:18:41"
"69699221","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","105643023","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","368","Passion","19303","18142","2992","1451","分身82186862　82172356　@key62661168","","","","","","","727","113959662","2021/10/19 06:00:47"
"69699221","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","105670760","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","368","Passion","19303","18142","2995","1451","分身82186862　82172356　@key62661168","","","","","","","979","24671952","2021/10/27 06:45:28"
"69699221","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","105670760","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","368","Passion","19303","18142","2999","1451","分身82186862　82172356　@key62661168","","","","","","","922","24848015","2021/10/31 23:11:12"
"69699221","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","106569388","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","368","Passion","19303","18142","3003","1460","分身82186862　82172356　@key62661168","","","","","","","80","135574545","2021/11/10 12:29:54"
"69699221","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","106633278","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","368","Passion","19303","18142","3004","1461","分身82186862　82172356　@key62661168","","","","","","","346","16741111","2021/11/17 04:19:46"
"69699221","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","108017459","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19303","18142","3008","1463","分身82186862　82172356　@key62661168","","","","","","","877","11203655","2021/11/22 13:40:03"
"69699221","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","108575603","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19304","18142","3016","1469","分身82186862　82172356　@key62661168","","","","","","","55","21742594","2021/11/29 21:04:13"
"69699221","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","109557767","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19304","18142","3024","1473","分身82186862　82172356　@key62661168","","","","","","","893","200922911","2021/12/11 02:23:16"
"69699221","2012","339","471","第12回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","109557767","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19304","18142","3025","1476","分身82186862　82172356　@key62661168","","","","","","","741","160810314","2021/12/20 18:36:57"
"69699221","1238","340","475","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","109578550","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19304","18142","3027","1477","分身82186862　82172356　@key62661168","","","","","","","924","23589407","2021/12/27 00:43:49"
"69699221","1437","341","476","第37回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","109578550","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19304","18142","3027","1477","分身82186862　82172356　@key62661168","","","","","","","854","22818410","2021/12/31 20:07:13"
"69699221","763","342","477","第63回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","110440084","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19304","18142","3034","1485","分身82186862　82172356　@key62661168","","","","","","","211","131822634","2022/01/11 02:03:27"
"69699221","1739","343","478","アイドルプロデュース どうぶつアドベンチャー オーストラリア編(復刻)","14","復刻アイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","110502590","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19304","18142","3036","1486","分身82186862　82172356　@key62661168","","","","","","","782","13398083","2022/01/19 04:17:09"
"69699221","849","344","479","第49回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","110759390","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19304","18142","3036","1486","分身82186862　82172356　@key62661168","","","","","","","493","4484994","2022/01/26 21:35:57"
"69699221","1660","345","480","第60回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","112572642","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19304","18142","3045","1493","分身82186862　82172356　@key62661168","","","","","","","946","17151172","2022/02/01 11:31:55"
"69699221","764","346","481","第64回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","12","S6","112992731","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19307","18142","3049","1497","分身82186862　82172356　@key62661168","","","","","","","180","150984452","2022/02/09 08:55:32"
"69699221","1740","347","482","アイドルプロデュース 青春大作戦☆フリルドスクエアのプリズムファンフェスタ","2","アイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","113219555","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19307","18142","3052","1498","分身82186862　82172356　@key62661168","","","","","","","972","52997968","2022/02/18 06:44:53"
"69699221","1937","348","484","超撃公演 ディーバファイト ゼロ(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","113290345","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","369","Passion","19307","18142","3054","1500","分身82186862　82172356　@key62661168","","","","","","","669","12382863","2022/02/24 09:24:07"
"69699221","1438","349","485","第38回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","113401348","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19307","18142","3058","1504","分身82186862　82172356　@key62661168","","","","","","","754","24211158","2022/03/04 04:54:28"
"69699221","765","350","486","第65回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","113677000","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19307","18142","3062","1508","分身82186862　82172356　@key62661168","","","","","","","328","53601944","2022/03/11 09:30:24"
"69699221","2013","351","487","第13回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","113679028","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19310","18142","3064","1509","分身82186862　82172356　@key62661168","","","","","","","643","135235848","2022/03/20 03:55:14"
"69699221","1239","352","491","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","113721195","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19310","18142","3066","1512","分身82186862　82172356　@key62661168","","","","","","","642","34665789","2022/03/26 23:47:35"
"69699221","1661","353","492","第61回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","115738623","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19310","18142","3067","1512","分身82186862　82172356　@key62661168","","","","","","","687","20329420","2022/04/01 14:57:20"
"69699221","1938","354","493","綺羅公演 ギャルはいつでもオシャリスト★","12","Liveツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","115926674","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19334","18142","3074","1519","分身82186862　82172356　@key62661168","","","","","","","829","49168060","2022/04/11 06:09:20"
"69699221","1240","356","498","目指せお化け屋敷で町おこし ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","116188639","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19373","18142","3078","1522","分身82186862　82172356　@key62661168","","","","","","","616","33775193","2022/04/26 07:36:47"
"69699221","1439","357","499","第39回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","116233912","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19388","18142","3085","1528","分身82186862　82172356　@key62661168","","","","","","","971","22272654","2022/05/02 06:09:22"
"69699221","1741","358","500","爽やか♪ GWデートプラン特集 アイドルプロデュース","2","アイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","116417140","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19412","18142","3088","1531","分身82186862　82172356　@key62661168","","","","","","","699","65252592","2022/05/11 11:03:08"
"69699221","2014","359","502","第14回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","116422836","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19441","18142","3092","1534","分身82186862　82172356　@key62661168","","","","","","","846","151381781","2022/05/21 07:57:08"
"69699221","1939","360","506","蒸機公演 クロックワークメモリー(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","116520226","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19447","18142","3093","1536","分身82186862　82172356　@key62661168","","","","","","","938","18458930","2022/05/26 21:35:09"
"69699221","1662","361","507","第62回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","118349232","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19453","18142","3101","1542","分身82186862　82172356　@key62661168","","","","","","","847","16125735","2022/06/04 18:57:07"
"69699221","766","362","508","第66回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","118850854","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19456","18142","3105","1545","分身82186862　82172356　@key62661168","","","","","","","328","82866305","2022/06/13 00:31:22"
"69699221","851","363","509","第51回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","119118372","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19462","18142","3106","1547","分身82186862　82172356　@key62661168","","","","","","","676","4658459","2022/06/24 04:22:21"
"69699221","1440","364","510","第40回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","119118372","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19462","18142","3106","1547","分身82186862　82172356　@key62661168","","","","","","","861","24218029","2022/06/29 18:48:40"
"69699221","1940","365","511","輝劇公演 ～星降る夜と舞台の光～","12","Liveツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","119338290","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19468","18142","3111","1549","分身82186862　82172356　@key62661168","","","","","","","918","59527570","2022/07/13 07:21:58"
"69699221","2015","366","513","第15回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","119338290","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19468","18142","3113","1549","分身82186862　82172356　@key62661168","","","","","","","807","172322790","2022/07/25 07:29:17"
"69699221","1663","367","517","第63回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","120657138","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19468","18142","3116","1549","分身82186862　82172356　@key62661168","","","","","","","928","15039296","2022/08/01 11:37:05"
"69699221","1742","368","518","風情たっぷり街巡り♪ 純喫茶でおもてなし アイドルプロデュース","2","アイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","120890132","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","370","Passion","19468","18142","3135","1559","分身82186862　82172356　@key62661168","","","","","","","715","59780528","2022/08/16 07:53:53"
"69699221","852","369","520","第52回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","121883477","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","371","Passion","19468","18142","3135","1563","分身82186862　82172356　@key62661168","","","","","","","18","64234709","2022/08/25 23:48:21"
"69699221","1441","370","521","第41回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","122062324","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","371","Passion","19468","18142","3141","1568","分身82186862　82172356　@key62661168","","","","","","","17","191811256","2022/09/02 07:32:01"
"69699221","767","371","522","第67回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","122090515","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","371","Passion","19471","18142","3144","1570","分身82186862　82172356　@key62661168","","","","","","","1119","60529110","2022/09/13 09:10:03"
"69699221","2016","372","523","第16回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","122520813","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","371","Passion","19482","18150","3178","1576","分身82186862　82172356　@key62661168","","","","","","","680","183982855","2022/09/24 00:09:53"
"69699221","1664","373","527","第64回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","144052514","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","371","Passion","19490","18152","3182","1578","分身82186862　82172356　@key62661168","","","","","","","90","197906462","2022/09/30 23:57:53"
"69699221","768","374","528","第68回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","144999360","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","371","Passion","19491","18152","3191","1585","分身82186862　82172356　@key62661168","","","","","","","145","301651992","2022/10/13 10:52:36"
"69699221","853","375","529","第53回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","145639200","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","371","Passion","19494","18153","3192","1587","分身82186862　82172356　@key62661168","","","","","","","318","17547648","2022/10/26 23:25:21"
"69699221","1442","376","530","第42回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","145639200","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","371","Passion","19507","18153","3195","1587","分身82186862　82172356　@key62661168","","","","","","","26","214349185","2022/10/31 22:02:19"
"69699221","769","377","531","第69回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","146836594","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","372","Passion","19507","18153","3207","1597","分身82186862　82172356　@key62661168","","","","","","","61","833900431","2022/11/15 07:25:58"
"69699221","854","378","532","第54回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","147648119","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","372","Passion","19510","18153","3212","1599","分身82186862　82172356　@key62661168","","","","","","","189","45497724","2022/11/27 20:56:59"
"69699221","1743","379","533","アイドルプロデュース the 11th Anniversary","11","Anniversaryアイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","148712411","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","372","Passion","19519","18153","3224","1602","分身82186862　82172356　@key62661168","","","","","","","1927","146842593","2022/12/15 23:41:06"
"69699221","1665","380","537","プロダクションマッチフェスティバル THE FINAL","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101968","key","12","S6","163541198","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","372","Passion","19552","18153","3229","1606","分身82186862　82172356　@key62661168","","","","","","","2379","94562810","2022/12/21 22:37:32"
"69699221","601","1036","1036","アイドルセッション","99","その他","0","","zon!1'S","0","zon!1","1","F","63","176","萩原雪歩","e01a1807c67d2fc57825c3acbb06bb0f","萩原雪歩","5","Passion","0","0","8","1","よろしくおねがいします!","","","","","","","186686","418","2013/04/25 09:32:06"
"69699221","504","1037","1037","アイドルLIVEツアー in スペイン","1","Liveツアー","0","","zon!1'S","0","zon!1","1","F","136","176","萩原雪歩","e01a1807c67d2fc57825c3acbb06bb0f","萩原雪歩","7","Passion","0","0","12","1","よろしくおねがいします!","","","","","","","186829","535","2013/05/08 15:38:52"
"69699221","701","1041","1041","第1回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","0","","zon!1'S","0","zon!1","1","F","136","176","萩原雪歩","e01a1807c67d2fc57825c3acbb06bb0f","萩原雪歩","7","Passion","1","0","12","1","よろしくおねがいします!","","","","","","","229067","369","2013/06/26 22:27:08"
"69699221","702","1046","1046","第2回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","460318","未定","zon!1'S","0","zon!1","1","F","136","176","萩原雪歩","e01a1807c67d2fc57825c3acbb06bb0f","萩原雪歩","7","Passion","1","0","12","1","よろしくおねがいします!","","","","","","","190945","424","2013/08/22 22:21:30"
"69699221","703","1053","1053","第3回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","460318","未定","zon!1'S","0","zon!1","1","F","706","176","萩原雪歩","e01a1807c67d2fc57825c3acbb06bb0f","萩原雪歩","12","Passion","1","0","20","1","よろしくおねがいします!","","","","","","","179996","119","2013/10/17 14:17:35"
"69699221","508","1054","1054","LIVEツアーカーニバル in スペースワールド","1","Liveツアー","460318","社員募集中","zon!1'S","0","zon!1","3","D","25162","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","48","Passion","194","167","78","18","よろしくおねがいします!","","","","","","","130896","11063","2013/11/13 12:11:57"
"69699221","1613","1055","1055","第13回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","460318","社員募集中","zon!1'S","0","zon!1","3","D","39885","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","51","Passion","398","361","83","25","よろしくおねがいします!","","","","","","","112011","7810","2013/11/20 10:13:39"
"69699221","704","1056","1056","第4回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","460318","社員募集中","zon!1'S","0","zon!1","3","D","53679","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","56","Passion","555","508","88","26","よろしくおねがいします!","","","","","","","138553","8803","2013/11/28 20:52:35"
"69699221","410","1057","1057","アイドルプロデュース the 2nd Anniversary","11","Anniversaryアイドルプロデュース","460318","社員募集中","zon!1'S","0","zon!1","4","C","87003","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","66","Passion","953","890","94","26","よろしくおねがいします!","","","","","","","95904","831822","2013/12/11 10:20:11"
"69699221","802","1058","1058","第2回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","460318","社員募集中","zon!1'S","0","zon!1","4","C","108520","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","68","Passion","1333","1246","95","27","よろしくおねがいします!","","","","","","","131370","4657","2013/12/18 13:17:05"
"69699221","1001","1059","1059","プロダクション対抗ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","460318","社員募集中","zon!1'S","0","zon!1","4","C","124301","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","70","Passion","1560","1437","97","29","よろしくおねがいします!","","","","","","","126526","24871","2013/12/26 16:20:58"
"69699221","509","1060","1060","新春LIVEツアーカーニバル","1","Liveツアー","460318","社員募集中","zon!1'S","0","zon!1","4","C","173649","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","73","Passion","2500","2283","103","30","よろしくおねがいします!","","","","","","","120973","25552","2014/01/09 14:19:30"
"69699221","1614","1061","1061","第14回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","460318","社員募集中","zon!1'S","0","zon!1","4","C","187976","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","75","Passion","2659","2433","108","33","よろしくおねがいします!","","","","","","","103015","13711","2014/01/15 18:22:20"
"69699221","803","1062","1062","第3回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","460318","社員募集中","zon!1'S","0","zon!1","5","B","224847","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","80","Passion","3099","2831","115","40","よろしくおねがいします!","","","","","","","114333","15815","2014/01/31 08:47:28"
"69699221","705","1063","1063","第5回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","460318","社員募集中","zon!1'S","0","zon!1","5","B","241960","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","81","Passion","3407","3115","116","40","よろしくおねがいします!","","","","","","","126234","15585","2014/02/07 12:30:33"
"69699221","411","1064","1064","アイドルプロデュース チョコレートフォーユー!","2","アイドルプロデュース","460318","社員募集中","zon!1'S","0","zon!1","5","B","257397","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","83","Passion","3578","3272","117","41","よろしくおねがいします!","","","","","","","119395","165357","2014/02/19 13:38:30"
"69699221","1615","1065","1065","第15回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","460318","社員募集中","zon!1'S","0","zon!1","5","B","311081","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","86","Passion","4458","4068","117","48","よろしくおねがいします!","","","","","","","97651","13691","2014/02/27 18:08:06"
"69699221","510","1066","1066","ひな祭りLIVEツアーカーニバル","1","Liveツアー","460318","社員募集中","zon!1'S","100327","zon!1","5","B","387358","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","90","Passion","5721","5235","145","51","よろしくおねがいします!","","","","","","","99986","30174","2014/03/13 17:43:09"
"69699221","1101","1067","1067","第1回プロダクション対抗トークバトルショー","9","トークバトルショー","460318","社員募集中","zon!1'S","100327","zon!1","5","B","400674","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","91","Passion","5932","5412","147","52","よろしくおねがいします!","","","","","","","68117","163271","2014/03/20 02:01:25"
