"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"123532238","757","294","402","第57回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","285596","エターナルミーク","はやく秋になれー","101803","誰か","12","S6","113762002","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","323","Cool","6023","5144","4091","2595",">゜))))彡","28cf2b629d693644a83901555dc31ea8","[橘新春譚]橘ありす","4c94be5c645e6f9b614e466078229864","[初春の慶び]水本ゆかり","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","813","47701100","2021/01/10 06:23:52"
"123532238","1732","295","403","アイドルプロデュース チャレンジクッキング イタリアン編(復刻)","14","復刻アイドルプロデュース","285596","エターナルミーク","はやく秋になれー","101803","誰か","12","S6","113873882","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","323","Cool","6085","5206","4096","2601",">゜))))彡","28cf2b629d693644a83901555dc31ea8","[橘新春譚]橘ありす","4c94be5c645e6f9b614e466078229864","[初春の慶び]水本ゆかり","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","664","17855514","2021/01/18 06:22:42"
"123532238","2007","296","404","第7回ミュージックJAM","16","ミュージックJAM","285596","晴れた日のベンチ","はやく秋になれー","101803","誰か","12","S6","117355938","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","323","Cool","6140","5261","4099","2602",">゜))))彡","28cf2b629d693644a83901555dc31ea8","[橘新春譚]橘ありす","4c94be5c645e6f9b614e466078229864","[初春の慶び]水本ゆかり","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","388","164097552","2021/01/28 07:11:00"
"123532238","1654","297","408","第54回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","285596","エターナルミーク","はやく秋になれー","101803","誰か","12","S6","117639048","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","323","Cool","6144","5265","4104","2604",">゜))))彡","28cf2b629d693644a83901555dc31ea8","[橘新春譚]橘ありす","4c94be5c645e6f9b614e466078229864","[初春の慶び]水本ゆかり","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","716","26930856","2021/01/31 19:16:12"
"123532238","758","298","409","第58回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","285596","エターナルミーク","はやく秋になれー","101803","誰か","12","S6","117653386","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","323","Cool","6151","5272","4108","2609",">゜))))彡","ee8f154292e537b3fa643a546c255c06","[ﾀｶﾗﾓﾉﾌﾚｰﾊﾞｰ]星輝子","cd65e9a2152857913f1c39812dc076ea","[ﾊﾞﾚﾝﾀｲﾝ☆ｳｻﾐﾝ]安部菜々","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","821","29106072","2021/02/10 13:25:43"
"123532238","1233","299","410","アイドルチャレンジ チャレンジクッキング バレンタイン編(復刻)","15","復刻アイドルチャレンジ","285596","エターナルミーク","はやく秋になれー","101803","誰か","12","S6","117698935","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","324","Cool","6167","5288","4108","2610","しばらく休みます。","ee8f154292e537b3fa643a546c255c06","[ﾀｶﾗﾓﾉﾌﾚｰﾊﾞｰ]星輝子","cd65e9a2152857913f1c39812dc076ea","[ﾊﾞﾚﾝﾀｲﾝ☆ｳｻﾐﾝ]安部菜々","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","466","50939289","2021/02/17 14:33:32"
"123532238","1932","308","423","空想公演 おえかき勇者と凍れるお姫さま(復刻)","17","復刻ツアーカーニバル","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","117724625","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","324","Cool","6176","5297","4110","2611","しばらく休みます。","ee8f154292e537b3fa643a546c255c06","[ﾀｶﾗﾓﾉﾌﾚｰﾊﾞｰ]星輝子","cd65e9a2152857913f1c39812dc076ea","[ﾊﾞﾚﾝﾀｲﾝ☆ｳｻﾐﾝ]安部菜々","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","1905","11695385","2021/04/28 02:49:38"
"123532238","1433","309","424","第33回ぷちデレラコレクション","5","ぷちデレラコレクション","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","117761801","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","324","Cool","6199","5319","4116","2615","しばらく休みます。","ee8f154292e537b3fa643a546c255c06","[ﾀｶﾗﾓﾉﾌﾚｰﾊﾞｰ]星輝子","cd65e9a2152857913f1c39812dc076ea","[ﾊﾞﾚﾝﾀｲﾝ☆ｳｻﾐﾝ]安部菜々","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","249","31996684","2021/05/02 01:57:50"
"123532238","1734","310","425","アイドルプロデュース 情熱! ワールドグルメフェス","2","アイドルプロデュース","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","117917667","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","324","Cool","6271","5390","4126","2628","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","1692","50130231","2021/05/12 02:47:13"
"123532238","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","117969350","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","324","Cool","6310","5429","4129","2629","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","756","169846723","2021/05/19 12:40:20"
"123532238","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","118004782","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","324","Cool","6326","5445","4129","2630","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","843","29825949","2021/05/26 20:34:54"
"123532238","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","120321292","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","324","Cool","6326","5445","4131","2630","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","811","17310854","2021/06/03 00:50:14"
"123532238","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","120339059","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","324","Cool","6336","5454","4133","2633","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","779","29957166","2021/06/10 14:00:21"
"123532238","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","120397377","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","324","Cool","6360","5478","4141","2638","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","1799","2422107","2021/06/19 10:24:14"
"123532238","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","120478439","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","325","Cool","6414","5532","4147","2645","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","835","12041560","2021/06/26 13:06:05"
"123532238","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","120506690","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","325","Cool","6440","5558","4152","2648","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","92","73850610","2021/07/01 16:00:58"
"123532238","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","120543577","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","325","Cool","6457","5575","4163","2658","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","698","36931958","2021/07/10 22:49:33"
"123532238","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","120601883","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","325","Cool","6504","5620","4168","2660","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","653","137126422","2021/07/19 12:16:19"
"123532238","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","811730","川崎小町","はやく秋になれー","101803","誰か","12","S6","120654240","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","325","Cool","6514","5630","4168","2661","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","409","61337259","2021/07/26 14:40:53"
"123532238","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","811730","川崎小町","はやく秋になれー","102018","誰か","12","S6","123686900","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","325","Cool","6519","5635","4170","2662","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","402","22988217","2021/07/31 20:44:11"
"123532238","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","811730","川崎小町","はやく秋になれー","102018","誰か","12","S6","123866368","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","325","Cool","6577","5693","4186","2675","しばらく休みます。","94814a550c4151dab7a0c6819abe18ee","[ﾏｰﾒｲﾄﾞ･ｽﾀｰ]本田未央","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","572","63086521","2021/08/10 00:07:48"
"123532238","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","811730","川崎小町","はやく秋になれー","102018","誰か","12","S6","123947887","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6596","5712","4186","2677","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","371","82331743","2021/08/17 22:39:09"
"123532238","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","811730","川崎小町","はやく秋になれー","102018","誰か","12","S6","123989977","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6621","5737","4189","2678","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","346","43113966","2021/08/26 23:54:52"
"123532238","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","811730","川崎小町","はやく秋になれー","102018","誰か","12","S6","124021357","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6649","5765","4192","2681","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","175","49668535","2021/09/01 10:52:32"
"123532238","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","811730","川崎小町","はやく秋になれー","102018","誰か","12","S6","124058223","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6694","5810","4202","2691","しばらく休みます。","013471141d0a783ca438161d8e8aa6b9","[ﾌﾞﾘﾘｱﾝﾄ･はぁと]佐藤心+","c4b2ea8e7f69ac4a6206c49520d4569e","[ﾌﾞﾘﾘｱﾝﾄ･はぁと]佐藤心","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","322","89298342","2021/09/09 18:50:04"
"123532238","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","811730","川崎小町","はやく秋になれー","102018","誰か","12","S6","124090310","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6709","5825","4211","2698","しばらく休みます。","d4493bf21a3d5c3d8607a42d1e719766","[その先は､unknown]八神ﾏｷﾉ+","83494256ee0f82b2b86be40e04a6fec9","[その先は､unknown]八神ﾏｷﾉ","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","601","4149753","2021/09/19 00:25:00"
"123532238","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","124201222","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6754","5870","4213","2703","しばらく休みます。","d4493bf21a3d5c3d8607a42d1e719766","[その先は､unknown]八神ﾏｷﾉ+","83494256ee0f82b2b86be40e04a6fec9","[その先は､unknown]八神ﾏｷﾉ","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","608","14217923","2021/09/25 21:31:00"
"123532238","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","127850251","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6761","5877","4217","2706","しばらく休みます。","d4493bf21a3d5c3d8607a42d1e719766","[その先は､unknown]八神ﾏｷﾉ+","83494256ee0f82b2b86be40e04a6fec9","[その先は､unknown]八神ﾏｷﾉ","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","389","25841341","2021/09/30 22:27:37"
"123532238","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","127895484","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6781","5897","4222","2711","しばらく休みます。","d4493bf21a3d5c3d8607a42d1e719766","[その先は､unknown]八神ﾏｷﾉ+","83494256ee0f82b2b86be40e04a6fec9","[その先は､unknown]八神ﾏｷﾉ","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","258","46624281","2021/10/09 19:18:41"
"123532238","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","127966596","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6835","5948","4227","2714","しばらく休みます。","d4493bf21a3d5c3d8607a42d1e719766","[その先は､unknown]八神ﾏｷﾉ+","83494256ee0f82b2b86be40e04a6fec9","[その先は､unknown]八神ﾏｷﾉ","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","256","173370748","2021/10/19 06:00:47"
"123532238","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","128056177","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6881","5994","4231","2717","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","330","63656492","2021/10/27 06:45:28"
"123532238","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","128087691","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6905","6018","4233","2719","しばらく休みます。","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","","","238","41647475","2021/10/31 23:11:12"
"123532238","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","128106132","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","326","Cool","6910","6023","4239","2726","しばらく休みます。","1cbdbb54f6cd31763bf23cc59e1f7e58","[秋色名湯ﾃﾞｺﾚｰｼｮﾝ]椎名法子","46ae683a3d17532498e4115c5b27b543","[清らかな秋陽]藤原肇","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","485","38523327","2021/11/10 12:29:54"
"123532238","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","128159904","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","327","Cool","6914","6027","4242","2727","しばらく休みます。","1cbdbb54f6cd31763bf23cc59e1f7e58","[秋色名湯ﾃﾞｺﾚｰｼｮﾝ]椎名法子","46ae683a3d17532498e4115c5b27b543","[清らかな秋陽]藤原肇","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","56","42303687","2021/11/17 04:19:46"
"123532238","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","134925796","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","327","Cool","6916","6029","4246","2729","しばらく休みます。","1cbdbb54f6cd31763bf23cc59e1f7e58","[秋色名湯ﾃﾞｺﾚｰｼｮﾝ]椎名法子","46ae683a3d17532498e4115c5b27b543","[清らかな秋陽]藤原肇","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","104","48001513","2021/11/22 13:40:03"
"123532238","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","134991636","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","327","Cool","6931","6044","4256","2739","しばらく休みます。","1cbdbb54f6cd31763bf23cc59e1f7e58","[秋色名湯ﾃﾞｺﾚｰｼｮﾝ]椎名法子","46ae683a3d17532498e4115c5b27b543","[清らかな秋陽]藤原肇","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","296","6780623","2021/11/29 21:04:13"
"123532238","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","135490749","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","327","Cool","7015","6128","4275","2757","しばらく休みます。","df582e07ab825958959dad09d04f0441","[燃えろﾎｰﾘｰﾅｲﾄ]夢見りあむ+","7705d8a831770ec5ca67bbd65cc85905","[燃えろﾎｰﾘｰﾅｲﾄ]夢見りあむ","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","238","369276256","2021/12/11 02:23:16"
"123532238","2012","339","471","第12回ミュージックJAM","16","ミュージックJAM","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","135556969","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","327","Cool","7062","6175","4278","2759","しばらく休みます。","df582e07ab825958959dad09d04f0441","[燃えろﾎｰﾘｰﾅｲﾄ]夢見りあむ+","7705d8a831770ec5ca67bbd65cc85905","[燃えろﾎｰﾘｰﾅｲﾄ]夢見りあむ","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","794","158786365","2021/12/20 18:36:57"
"123532238","1238","340","475","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ(復刻)","15","復刻アイドルチャレンジ","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","135598419","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","328","Cool","7079","6191","4278","2760","しばらく休みます。","df582e07ab825958959dad09d04f0441","[燃えろﾎｰﾘｰﾅｲﾄ]夢見りあむ+","7705d8a831770ec5ca67bbd65cc85905","[燃えろﾎｰﾘｰﾅｲﾄ]夢見りあむ","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","399","40113970","2021/12/27 00:43:49"
"123532238","1437","341","476","第37回ぷちデレラコレクション","5","ぷちデレラコレクション","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","135629516","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","328","Cool","7104","6213","4280","2760","しばらく休みます。","81c72e9b1430f4511f7d14b645d3d3a6","[福を呼ぶ舞姫]鷹富士茄子","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","143","45766263","2021/12/31 20:07:13"
"123532238","763","342","477","第63回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","135659132","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","328","Cool","7119","6228","4300","2773","しばらく休みます。","03e0fcc6829933f72bff2fdab5aa473c","[迎春ﾒｲﾕｰｳﾞ]宮本ﾌﾚﾃﾞﾘｶ","81c72e9b1430f4511f7d14b645d3d3a6","[福を呼ぶ舞姫]鷹富士茄子","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","72","199379163","2022/01/11 02:03:27"
"123532238","1739","343","478","アイドルプロデュース どうぶつアドベンチャー オーストラリア編(復刻)","14","復刻アイドルプロデュース","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","135761448","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","328","Cool","7170","6279","4308","2783","しばらく休みます。","03e0fcc6829933f72bff2fdab5aa473c","[迎春ﾒｲﾕｰｳﾞ]宮本ﾌﾚﾃﾞﾘｶ","81c72e9b1430f4511f7d14b645d3d3a6","[福を呼ぶ舞姫]鷹富士茄子","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","425","18105134","2022/01/19 04:17:09"
"123532238","849","344","479","第49回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","135786954","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","328","Cool","7173","6282","4311","2784","しばらく休みます。","03e0fcc6829933f72bff2fdab5aa473c","[迎春ﾒｲﾕｰｳﾞ]宮本ﾌﾚﾃﾞﾘｶ","81c72e9b1430f4511f7d14b645d3d3a6","[福を呼ぶ舞姫]鷹富士茄子","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","1398","3601545","2022/01/26 21:35:57"
"123532238","1660","345","480","第60回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","139531316","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","328","Cool","7175","6284","4315","2788","しばらく休みます。","6978d2ebd83b6507cb545fc3705786bf","[美味しく､食べて…?]白坂小梅","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","346","26303890","2022/02/01 11:31:55"
"123532238","764","346","481","第64回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","139579724","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","328","Cool","7214","6323","4323","2797","しばらく休みます。","6978d2ebd83b6507cb545fc3705786bf","[美味しく､食べて…?]白坂小梅","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","765","45875035","2022/02/09 08:55:32"
"123532238","1740","347","482","アイドルプロデュース 青春大作戦☆フリルドスクエアのプリズムファンフェスタ","2","アイドルプロデュース","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","139764385","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","328","Cool","7271","6378","4332","2804","しばらく休みます。","6978d2ebd83b6507cb545fc3705786bf","[美味しく､食べて…?]白坂小梅","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","386","76278997","2022/02/18 06:44:53"
"123532238","1937","348","484","超撃公演 ディーバファイト ゼロ(復刻)","17","復刻ツアーカーニバル","811730","川崎小町","はやく秋になれー","102042","誰か","12","S6","139778857","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","328","Cool","7276","6383","4333","2805","しばらく休みます。","6978d2ebd83b6507cb545fc3705786bf","[美味しく､食べて…?]白坂小梅","688fc4bae0cc1de8e43317a5def6c3a6","[幸運の使い魔]鷹富士茄子","","","884","11864806","2022/02/24 09:24:07"
