"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"142347472","750","246","330","第50回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101807","yaotaki","10","S4","34142312","134","本田未央","9f1562a6d1c1dd05666e0c961ffc99db","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]本田未央+","330","Cute","8148","7707","1732","1155","しばらくムリはしない　@yaotaki_5050","e84cc9a8257508be1e29d0443da75cb1","[ｽｳｨｰﾃｨｰ･ﾆｭｰｲﾔｰ]佐藤心+","df5b795cf440be16c797dc12fbd85dc7","[春､神和ぎ]渋谷凛","7010f212a698d6d71b534b4f3b29fd2f","[寿ぎの逢瀬]小早川紗枝+","1264","35313929","2020/01/11 16:03:25"
"142347472","1229","247","331","目指せ優雅なお嬢様 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101807","yaotaki","10","S4","34226804","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","330","Cute","8152","7711","1737","1159","しばらくムリはしない　@yaotaki_5050","e84cc9a8257508be1e29d0443da75cb1","[ｽｳｨｰﾃｨｰ･ﾆｭｰｲﾔｰ]佐藤心+","df5b795cf440be16c797dc12fbd85dc7","[春､神和ぎ]渋谷凛","7010f212a698d6d71b534b4f3b29fd2f","[寿ぎの逢瀬]小早川紗枝+","575","40756650","2020/01/18 14:43:28"
"142347472","1648","248","332","第48回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101807","yaotaki","10","S4","36679820","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","330","Cute","8161","7720","1737","1159","しばらくムリはしない　@yaotaki_5050","7df1bd2cf8c6d5ea189f8436feefaf2d","[ｶﾗﾌﾙﾋﾟｰｽ]今井加奈","aead0fd84dd19b7a9bb0c06623f8053a","[ｶﾗﾌﾙﾋﾟｰｽ]今井加奈+","7010f212a698d6d71b534b4f3b29fd2f","[寿ぎの逢瀬]小早川紗枝+","421","31234089","2020/01/22 18:06:07"
"142347472","839","249","333","第39回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101813","yaotaki","10","S4","36805606","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","330","Cute","8175","7734","1740","1162","しばらくムリはしない　@yaotaki_5050","b418fc1f4bbe901d838095737b988a06","[自称･愛の天使]輿水幸子","aead0fd84dd19b7a9bb0c06623f8053a","[ｶﾗﾌﾙﾋﾟｰｽ]今井加奈+","7010f212a698d6d71b534b4f3b29fd2f","[寿ぎの逢瀬]小早川紗枝+","453","5357913","2020/02/01 00:49:22"
"142347472","751","250","334","第51回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101826","yaotaki","10","S4","36879162","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","331","Cute","8185","7744","1745","1166","しばらくムリはしない　@yaotaki_5050","f7b5779f0be2a34b849c1bd37ce584cc","[甘い聖域]神崎蘭子","165628f1b5bf74afad4156ecc118ec33","[つよさの決め手]龍崎薫+","b418fc1f4bbe901d838095737b988a06","[自称･愛の天使]輿水幸子","1251","24996010","2020/02/10 13:34:17"
"142347472","2003","251","335","第3回ミュージックJAM","16","ミュージックJAM","921544","俺的プロダクション","My Proprietary CINDERELLA's","101825","yaotaki","10","S4","36922169","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","331","Cute","8210","7769","1746","1168","しばらくムリはしない　@yaotaki_5050","f7b5779f0be2a34b849c1bd37ce584cc","[甘い聖域]神崎蘭子","165628f1b5bf74afad4156ecc118ec33","[つよさの決め手]龍崎薫+","b418fc1f4bbe901d838095737b988a06","[自称･愛の天使]輿水幸子","727","115142818","2020/02/17 05:31:34"
"142347472","1922","252","339","御伽公演 おてんば姫とまぢヤバな魔法のランプ(復刻)","17","復刻ツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101825","yaotaki","10","S4","36998962","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","331","Cute","8220","7779","1749","1172","しばらくムリはしない　@yaotaki_5050","f7b5779f0be2a34b849c1bd37ce584cc","[甘い聖域]神崎蘭子","165628f1b5bf74afad4156ecc118ec33","[つよさの決め手]龍崎薫+","b418fc1f4bbe901d838095737b988a06","[自称･愛の天使]輿水幸子","1010","12476152","2020/02/24 13:51:05"
"142347472","1426","253","340","第26回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","My Proprietary CINDERELLA's","101825","yaotaki","10","S4","37022408","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","331","Cute","8245","7804","1750","1172","しばらくムリはしない　@yaotaki_5050","f7b5779f0be2a34b849c1bd37ce584cc","[甘い聖域]神崎蘭子","165628f1b5bf74afad4156ecc118ec33","[つよさの決め手]龍崎薫+","b418fc1f4bbe901d838095737b988a06","[自称･愛の天使]輿水幸子","58","66832961","2020/02/29 17:42:04"
"142347472","1725","254","341","みんなでアイドルプロデュース お仕事体験♪","2","アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101835","yaotaki","10","S4","37277977","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","331","Cute","8282","7841","1765","1188","しばらくムリはしない　@yaotaki_5050","c5c8f18ce3f51be258ac6c07d5f860b2","[ぶちあがれ感情]夢見りあむ+","9bd1d08fc14542c40800502a8dcf83ea","[ﾁｬｰｼﾞ☆ｳｻﾐﾝﾊﾟﾜｰ]安部菜々","bad59f9bff3c8fbcf2c887429e4dfd4e","[ぶちあがれ感情]夢見りあむ","1580","51730570","2020/03/11 00:36:34"
"142347472","840","255","343","第40回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101831","yaotaki","10","S4","37668366","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","332","Cute","8290","7849","1767","1190","しばらくムリはしない　@yaotaki_5050","c5c8f18ce3f51be258ac6c07d5f860b2","[ぶちあがれ感情]夢見りあむ+","9bd1d08fc14542c40800502a8dcf83ea","[ﾁｬｰｼﾞ☆ｳｻﾐﾝﾊﾟﾜｰ]安部菜々","bad59f9bff3c8fbcf2c887429e4dfd4e","[ぶちあがれ感情]夢見りあむ","216","8549117","2020/03/19 02:26:54"
"142347472","1923","256","344","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル(復刻)","17","復刻ツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101838","yaotaki","10","S4","37732717","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","332","Cute","8291","7850","1770","1193","花粉がヤバイ！　@yaotaki_5050","c5c8f18ce3f51be258ac6c07d5f860b2","[ぶちあがれ感情]夢見りあむ+","9bd1d08fc14542c40800502a8dcf83ea","[ﾁｬｰｼﾞ☆ｳｻﾐﾝﾊﾟﾜｰ]安部菜々","bad59f9bff3c8fbcf2c887429e4dfd4e","[ぶちあがれ感情]夢見りあむ","1036","12864971","2020/03/26 23:21:07"
"142347472","1649","257","345","第49回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101841","yaotaki","10","S4","39549860","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","332","Cute","8298","7857","1772","1194","花粉がヤバイ！　@yaotaki_5050","c5c8f18ce3f51be258ac6c07d5f860b2","[ぶちあがれ感情]夢見りあむ+","9bd1d08fc14542c40800502a8dcf83ea","[ﾁｬｰｼﾞ☆ｳｻﾐﾝﾊﾟﾜｰ]安部菜々","bad59f9bff3c8fbcf2c887429e4dfd4e","[ぶちあがれ感情]夢見りあむ","596","19693108","2020/03/31 21:14:49"
"142347472","752","258","346","第52回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101844","yaotaki","10","S4","39694050","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","333","Cute","8302","7861","1779","1201","花粉がヤバイ！　@yaotaki_5050","c5c8f18ce3f51be258ac6c07d5f860b2","[ぶちあがれ感情]夢見りあむ+","9bd1d08fc14542c40800502a8dcf83ea","[ﾁｬｰｼﾞ☆ｳｻﾐﾝﾊﾟﾜｰ]安部菜々","bad59f9bff3c8fbcf2c887429e4dfd4e","[ぶちあがれ感情]夢見りあむ","1200","40696704","2020/04/10 11:06:01"
"142347472","1726","259","347","アイドルプロデュース 春の桜祭り編(復刻)","14","復刻アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101844","yaotaki","10","S4","39801048","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","333","Cute","8317","7876","1782","1203","花粉がヤバイ！　@yaotaki_5050","c5c8f18ce3f51be258ac6c07d5f860b2","[ぶちあがれ感情]夢見りあむ+","9bd1d08fc14542c40800502a8dcf83ea","[ﾁｬｰｼﾞ☆ｳｻﾐﾝﾊﾟﾜｰ]安部菜々","bad59f9bff3c8fbcf2c887429e4dfd4e","[ぶちあがれ感情]夢見りあむ","1254","15161473","2020/04/17 23:46:44"
"142347472","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101844","yaotaki","10","S4","39903022","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","333","Cute","8320","7879","1784","1205","花粉がヤバイ！　@yaotaki_5050","4f87920cd3009e0575828fb8380a7baa","[陽のあたる場所へ]小日向美穂","c5c8f18ce3f51be258ac6c07d5f860b2","[ぶちあがれ感情]夢見りあむ+","bad59f9bff3c8fbcf2c887429e4dfd4e","[ぶちあがれ感情]夢見りあむ","2024","29040991","2020/04/25 15:47:29"
"142347472","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","My Proprietary CINDERELLA's","101851","yaotaki","10","S4","40001866","13","五十嵐響子","963a5979bfcd58c702dba7d628f00ea2","[一緒にお休み]五十嵐響子+","333","Cute","8339","7897","1791","1212","花粉がヤバイ！　@yaotaki_5050","","","","","","","51","71845373","2020/05/01 23:06:39"
"142347472","753","262","351","第53回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101851","yaotaki","10","S4","40175104","13","五十嵐響子","963a5979bfcd58c702dba7d628f00ea2","[一緒にお休み]五十嵐響子+","334","Cute","8341","7899","1795","1216","暑い…( ´Д`)y━･~~　@yaotaki_5050","","","","","","","1095","40205217","2020/05/10 12:53:33"
"142347472","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","921544","［5/16プロ茶更新］俺プロ『社員募集中』","My Proprietary CINDERELLA's","101857","yaotaki","10","S4","40246037","13","五十嵐響子","963a5979bfcd58c702dba7d628f00ea2","[一緒にお休み]五十嵐響子+","334","Cute","8365","7922","1801","1222","暑い…( ´Д`)y━･~~　@yaotaki_5050","","","","","","","572","222283766","2020/05/19 04:39:58"
"142347472","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","921544","俺的プロダクション(チャット更新","My Proprietary CINDERELLA's","101860","yaotaki","10","S4","40490752","13","五十嵐響子","963a5979bfcd58c702dba7d628f00ea2","[一緒にお休み]五十嵐響子+","334","Cute","8370","7926","1810","1229","暑い…( ´Д`)y━･~~　@yaotaki_5050","34aa24ff4f61784a233e4c8e6270e073","[ﾌﾞﾚｲﾌﾞｽﾃｰｼﾞ]緒方智絵里+","691a120fee71557075e20c43e508b5c7","[はつらつﾊｰｳﾞｪｽﾄ]及川雫","bd08f9cb493f4d8ecab3328b30929033","[美しきｴﾋﾟｷｭｱ]財前時子+","387","22946466","2020/05/27 07:57:24"
"142347472","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101863","yaotaki","10","S4","41780530","13","五十嵐響子","963a5979bfcd58c702dba7d628f00ea2","[一緒にお休み]五十嵐響子+","334","Cute","8375","7931","1817","1234","週休8日制を希望　@yaotaki_5050","dc220f86dda6406c9ddcf2860a1937ca","[運命の待ち人]神崎蘭子+","34aa24ff4f61784a233e4c8e6270e073","[ﾌﾞﾚｲﾌﾞｽﾃｰｼﾞ]緒方智絵里+","bd08f9cb493f4d8ecab3328b30929033","[美しきｴﾋﾟｷｭｱ]財前時子+","1447","14184082","2020/06/01 04:18:51"
"142347472","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101872","yaotaki","10","S4","42067198","13","五十嵐響子","963a5979bfcd58c702dba7d628f00ea2","[一緒にお休み]五十嵐響子+","335","Cute","8406","7962","1828","1246","週休8日制を希望　@yaotaki_5050","0b9d993469a673d7b4ce9c99f67462a3","[ﾊﾋﾟﾈｽﾛｰﾄﾞ]大石泉","dc220f86dda6406c9ddcf2860a1937ca","[運命の待ち人]神崎蘭子+","34aa24ff4f61784a233e4c8e6270e073","[ﾌﾞﾚｲﾌﾞｽﾃｰｼﾞ]緒方智絵里+","617","63075993","2020/06/11 18:43:52"
"142347472","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101871","yaotaki","10","S4","42246897","13","五十嵐響子","963a5979bfcd58c702dba7d628f00ea2","[一緒にお休み]五十嵐響子+","335","Cute","8412","7968","1845","1261","週休8日制を希望　@yaotaki_5050","32034ab33c661e1b0b910a5c498f8def","[雨の日の笑顔]関裕美+","ac77d4dcdfc07b0b6a23d8ca43cbbafa","[雨の日の笑顔]関裕美","0b9d993469a673d7b4ce9c99f67462a3","[ﾊﾋﾟﾈｽﾛｰﾄﾞ]大石泉","1071","30229907","2020/06/19 21:54:03"
"142347472","1230","268","361","目指せウェディングモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101871","yaotaki","10","S4","42330208","13","五十嵐響子","963a5979bfcd58c702dba7d628f00ea2","[一緒にお休み]五十嵐響子+","335","Cute","8419","7975","1847","1263","週休8日制を希望　@yaotaki_5050","b2f291c4dd0258b340ca9d43b3923ab7","[ﾒｲｸ★ｲﾝﾊﾟｸﾄ]早坂美玲+","1335d384f75d4edabbe3467fe7a235ce","[奇跡を結ぶ手]堀裕子+","32034ab33c661e1b0b910a5c498f8def","[雨の日の笑顔]関裕美+","346","73465316","2020/06/26 02:37:33"
"142347472","1428","269","362","第28回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","My Proprietary CINDERELLA's","101880","yaotaki","10","S4","42368932","13","五十嵐響子","963a5979bfcd58c702dba7d628f00ea2","[一緒にお休み]五十嵐響子+","335","Cute","8443","7999","1854","1270","週休8日制を希望　@yaotaki_5050","f85d8ee46b15fc220b9f6f46d1b47d4a","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒","76ce0f57876316f16581da59ebfb943d","[陽の照らす先へ]十時愛梨","32034ab33c661e1b0b910a5c498f8def","[雨の日の笑顔]関裕美+","155","52939421","2020/07/01 01:38:52"
"142347472","1926","270","363","真実の強さを纏う公演 テイルズ オブ シンデリア2","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101882","yaotaki","10","S4","42578394","13","五十嵐響子","963a5979bfcd58c702dba7d628f00ea2","[一緒にお休み]五十嵐響子+","336","Cute","8452","8008","1863","1278","週休8日制を希望　@yaotaki_5050","d56f88bc11b49b2bda99c446a28b701f","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮","567744d5142a9fb527fce3d4e2b25d45","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒+","32034ab33c661e1b0b910a5c498f8def","[雨の日の笑顔]関裕美+","347","43528684","2020/07/10 16:29:37"
"142347472","841","271","365","第41回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101883","yaotaki","10","S4","43034328","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","337","Cute","8463","8019","1877","1285","8月から週休2日制に戻るってよ　@yaotaki_5050","875760686e9f794e448b584946e4512c","[向日葵色の音楽会]水本ゆかり","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","d56f88bc11b49b2bda99c446a28b701f","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮","231","11035926","2020/07/19 14:50:26"
"142347472","1728","272","366","アイドルプロデュース 鎌倉あじさい巡り(復刻)","14","復刻アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101883","yaotaki","10","S4","43173578","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","337","Cute","8488","8044","1878","1285","プロメンさん募集してますにゃ！　@yaotaki_5050","875760686e9f794e448b584946e4512c","[向日葵色の音楽会]水本ゆかり","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","d56f88bc11b49b2bda99c446a28b701f","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮","361","21150413","2020/07/27 02:32:50"
"142347472","1651","273","367","第51回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101890","yaotaki","10","S4","44770150","1","島村卯月","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","337","Cute","8501","8057","1891","1298","プロメンさん募集してますにゃ！　@yaotaki_5050","ebebf61d07519929b9f718585b057aa8","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月","7f5265af14ee02a2f800b45aa718ce09","[輝く夏飛沫]ｱﾅｽﾀｼｱ","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","719","15802306","2020/07/31 23:37:06"
"142347472","755","274","368","夜空彩る夏花火 第55回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","100377","yaotaki","10","S4","45254444","13","五十嵐響子","04fc73953bac772e2030c32bd86e66a2","[学園の秘密･S]五十嵐響子+","338","Cute","8516","8072","1902","1311","プロメンさん募集してますにゃ！　@yaotaki_5050","ba9990d5eaf7d09f6470987649cb1dc5","[めぐりあう夏]森久保乃々","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","170","167342892","2020/08/10 15:59:51"
"142347472","2005","275","369","第5回ミュージックJAM","16","ミュージックJAM","921544","俺的プロダクション","My Proprietary CINDERELLA's","100377","yaotaki","10","S4","45320307","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","338","Cute","8542","8098","1903","1312","プロメンさん募集してますにゃ！　@yaotaki_5050","90804b58fc6485188db10c7231cbe449","[闇照らすともしび]依田芳乃","ba9990d5eaf7d09f6470987649cb1dc5","[めぐりあう夏]森久保乃々","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","1023","117831132","2020/08/18 08:54:42"
"142347472","1927","276","373","魔界公演 妖艶魔女と消えたハロウィン(復刻)","17","復刻ツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","100377","yaotaki","10","S4","45446280","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","338","Cute","8554","8110","1903","1312","プロメンさん募集してますにゃ！　@yaotaki_5050","90804b58fc6485188db10c7231cbe449","[闇照らすともしび]依田芳乃","ba9990d5eaf7d09f6470987649cb1dc5","[めぐりあう夏]森久保乃々","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","342","17679956","2020/08/27 08:59:13"
"142347472","1429","277","374","第29回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","My Proprietary CINDERELLA's","101894","yaotaki","10","S4","45473861","13","五十嵐響子","04fc73953bac772e2030c32bd86e66a2","[学園の秘密･S]五十嵐響子+","338","Cute","8577","8133","1912","1317","プロメンさん募集してますにゃ！　@yaotaki_5050","90804b58fc6485188db10c7231cbe449","[闇照らすともしび]依田芳乃","ba9990d5eaf7d09f6470987649cb1dc5","[めぐりあう夏]森久保乃々","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","57","60872001","2020/09/01 12:45:52"
"142347472","1729","278","375","アイドルプロデュース 秋のぜいたくグランピング♪","2","アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101898","yaotaki","10","S4","45662501","13","五十嵐響子","04fc73953bac772e2030c32bd86e66a2","[学園の秘密･S]五十嵐響子+","338","Cute","8604","8160","1920","1328","プロメンさん募集してますにゃ！　@yaotaki_5050","49af3fc73d38dd1646199a33033965c5","[あなたのために]櫻井桃華","90804b58fc6485188db10c7231cbe449","[闇照らすともしび]依田芳乃","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","426","55767232","2020/09/10 23:18:49"
"142347472","842","279","377","第42回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101905","yaotaki","10","S4","45835924","11","小日向美穂","0b28b028f17e2f263ac80636f58636f0","[陽のあたる場所へ]小日向美穂+","338","Cute","8613","8169","1924","1331","プロメンさん募集してますにゃ！　@yaotaki_5050","d375327a08bebf119fc03fd808193538","[すくx2あかりんご]辻野あかり","4e3d3fff0f7f0e1fe8d87c32b307a956","[すくx2あかりんご]辻野あかり+","49af3fc73d38dd1646199a33033965c5","[あなたのために]櫻井桃華","557","4731617","2020/09/20 06:38:30"
"142347472","1231","280","378","目指せ大和撫子 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101905","yaotaki","10","S4","46045540","11","小日向美穂","0b28b028f17e2f263ac80636f58636f0","[陽のあたる場所へ]小日向美穂+","339","Cute","8627","8183","1931","1339","プロメンさん募集してますにゃ！　@yaotaki_5050","62b77041b55917d75269c6daadb0b8c8","[ｽﾊﾟｰｸﾙｽﾀｰ]高森藍子","d375327a08bebf119fc03fd808193538","[すくx2あかりんご]辻野あかり","4e3d3fff0f7f0e1fe8d87c32b307a956","[すくx2あかりんご]辻野あかり+","433","54265057","2020/09/26 05:47:45"
"142347472","1652","281","379","第52回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101909","yaotaki","10","S4","47840392","13","五十嵐響子","04fc73953bac772e2030c32bd86e66a2","[学園の秘密･S]五十嵐響子+","339","Cute","8635","8191","1932","1340","プロメンさん募集してますにゃ！　@yaotaki_5050","62b77041b55917d75269c6daadb0b8c8","[ｽﾊﾟｰｸﾙｽﾀｰ]高森藍子","d375327a08bebf119fc03fd808193538","[すくx2あかりんご]辻野あかり","4e3d3fff0f7f0e1fe8d87c32b307a956","[すくx2あかりんご]辻野あかり+","387","21926047","2020/10/01 11:02:07"
"142347472","1928","282","380","天冥公演 手折れぬ天使に祝福を","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101912","yaotaki","10","S4","47961540","13","五十嵐響子","04fc73953bac772e2030c32bd86e66a2","[学園の秘密･S]五十嵐響子+","339","Cute","8657","8213","1940","1348","プロメンさん募集してますにゃ！　@yaotaki_5050","29f6687479f7e7ead423d615fb9dfbed","[ﾙﾐﾅｽｽﾀｰ]北条加蓮(2020)","f4d6e2f06ccdb7c167176a13d6825c7a","[ただ､信じる道を]白菊ほたる","d6c9d65169ac9c2190ca07ae5f53d225","[ｽﾊﾟｰｸﾙｽﾀｰ]高森藍子+","437","54024705","2020/10/10 02:48:05"
"142347472","2006","283","382","第6回ミュージックJAM","16","ミュージックJAM","921544","俺的プロダクション","My Proprietary CINDERELLA's","101917","yaotaki","10","S4","48004517","13","五十嵐響子","04fc73953bac772e2030c32bd86e66a2","[学園の秘密･S]五十嵐響子+","339","Cute","8686","8242","1943","1351","プロメンさん募集してますにゃ！　@yaotaki_5050","29f6687479f7e7ead423d615fb9dfbed","[ﾙﾐﾅｽｽﾀｰ]北条加蓮(2020)","f4d6e2f06ccdb7c167176a13d6825c7a","[ただ､信じる道を]白菊ほたる","d6c9d65169ac9c2190ca07ae5f53d225","[ｽﾊﾟｰｸﾙｽﾀｰ]高森藍子+","1107","114801187","2020/10/19 09:13:02"
"142347472","1730","284","386","アイドルプロデュース 夜空に咲く花火編(復刻)","14","復刻アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101918","yaotaki","10","S4","48124162","13","五十嵐響子","04fc73953bac772e2030c32bd86e66a2","[学園の秘密･S]五十嵐響子+","339","Cute","8715","8271","1947","1354","プロメンさん募集してますにゃ！　@yaotaki_5050","f0183ec9ca380a316b1058dd19e4b49f","[ﾌﾛｰﾗﾙｽﾀｰ]一ﾉ瀬志希","151acd77d2529e360f319cd1b40b038b","[ﾌﾛｰﾗﾙｽﾀｰ]一ﾉ瀬志希+","29f6687479f7e7ead423d615fb9dfbed","[ﾙﾐﾅｽｽﾀｰ]北条加蓮(2020)","975","17032341","2020/10/27 10:14:42"
