"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"143811607","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","352895","￥ちひﾍﾟﾛ￥～夏期休暇～","ピンクチェックハイスクール","102011","だいご","10","S4","24564334","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","317","Cute","6497","5954","1491","627","#HE4DSHOT","","","","","","","1240","48615875","2021/08/10 00:07:48"
"143811607","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","352895","￥ちひﾍﾟﾛ￥～夏期休暇～","ピンクチェックハイスクール","102011","だいご","10","S4","25824585","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","323","Cute","6527","5984","1497","627","#HE4DSHOT","","","","","","","115","1509814283","2021/08/17 22:39:09"
"143811607","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","352895","￥ちひﾍﾟﾛ￥～夏期休暇～","ピンクチェックハイスクール","102011","だいご","10","S4","25880570","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","323","Cute","6594","6051","1502","630","#HE4DSHOT","","","","","","","1151","30348615","2021/08/26 23:54:52"
"143811607","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","25902547","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","323","Cute","6606","6063","1504","630","#HE4DSHOT","","","","","","","545","25702027","2021/09/01 10:52:32"
"143811607","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","26198816","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","325","Cute","6630","6087","1515","640","#HE4DSHOT","","","","","","","340","88135327","2021/09/09 18:50:04"
"143811607","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","26236812","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","325","Cute","6704","6160","1521","645","#HE4DSHOT","","","","","","","5515","1052703","2021/09/19 00:25:00"
"143811607","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","279493","[Fes_1] KSP Production [15-17]","ピンクチェックハイスクール","102011","だいご","10","S4","26336562","204","辻野あかり","4e3d3fff0f7f0e1fe8d87c32b307a956","[すくx2あかりんご]辻野あかり+","325","Cute","6751","6206","1530","650","#HE4DSHOT","","","","","","","668","13889486","2021/09/25 21:31:00"
"143811607","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102011","だいご","10","S4","28298374","204","辻野あかり","4e3d3fff0f7f0e1fe8d87c32b307a956","[すくx2あかりんご]辻野あかり+","325","Cute","6751","6206","1533","650","#HE4DSHOT","","","","","","","948","16509485","2021/09/30 22:27:37"
"143811607","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102011","だいご","10","S4","28332053","210","久川颯","dafa376f40cd7d6abe903a6be1db5a5f","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯","325","Cute","6804","6259","1535","652","#HE4DSHOT","","","","","","","2543","13871201","2021/10/09 19:18:41"
"143811607","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102011","だいご","10","S4","28390119","210","久川颯","dafa376f40cd7d6abe903a6be1db5a5f","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯","325","Cute","6855","6310","1543","656","#HE4DSHOT","","","","","","","115","353679543","2021/10/19 06:00:47"
"143811607","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102011","だいご","10","S4","29536411","206","夢見りあむ","5fa6e08fcfd6131e62fb9786747bb590","夢見りあむ","329","Cute","7118","6571","1558","669","#HE4DSHOT","","","","","","","92","1215982443","2021/10/27 06:45:28"
"143811607","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102011","だいご","10","S4","29563725","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","329","Cute","7260","6713","1561","669","#HE4DSHOT","1cbdbb54f6cd31763bf23cc59e1f7e58","[秋色名湯ﾃﾞｺﾚｰｼｮﾝ]椎名法子","2210d6b19af5df87e49fc6c131d5ffda","[あでやか乙女]五十嵐響子","","","178","59112456","2021/10/31 23:11:12"
"143811607","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102011","だいご","10","S4","29688101","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","329","Cute","7272","6724","1566","672","#HE4DSHOT","8516cff55b4688a15da0a119a3608376","[あでやか乙女]五十嵐響子+","1cbdbb54f6cd31763bf23cc59e1f7e58","[秋色名湯ﾃﾞｺﾚｰｼｮﾝ]椎名法子","2210d6b19af5df87e49fc6c131d5ffda","[あでやか乙女]五十嵐響子","1820","22675841","2021/11/10 12:29:54"
"143811607","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","186443","豚箱","ピンクチェックハイスクール","102011","だいご","10","S4","29773808","206","夢見りあむ","5fa6e08fcfd6131e62fb9786747bb590","夢見りあむ","329","Cute","7348","6799","1575","677","#HE4DSHOT","765f35d9d6072fdafa42b0cf1554748c","[彷徨の祈姫]神崎蘭子","","","","","354","16617944","2021/11/17 04:19:46"
"143811607","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","31169833","206","夢見りあむ","5fa6e08fcfd6131e62fb9786747bb590","夢見りあむ","329","Cute","7349","6800","1576","677","#HE4DSHOT","765f35d9d6072fdafa42b0cf1554748c","[彷徨の祈姫]神崎蘭子","","","","","713","12107319","2021/11/22 13:40:03"
"143811607","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","31317153","210","久川颯","dafa376f40cd7d6abe903a6be1db5a5f","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯","329","Cute","7406","6857","1586","685","#HE4DSHOT","","","","","","","574","5271335","2021/11/29 21:04:13"
"143811607","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","32325207","1","島村卯月","edaf206bbc1cb161f5bbeb2a0cc312ee","[10thｱﾆﾊﾞｰｻﾘｰ･S]島村卯月+","331","Cute","7745","7196","1605","701","#HE4DSHOT","7241b1dcfc35c989d89d158739ea9d1a","[聖き街の灯]櫻井桃華","","","","","970","197183152","2021/12/11 02:23:16"
"143811607","2012","339","471","第12回ミュージックJAM","16","ミュージックJAM","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","32392488","206","夢見りあむ","df582e07ab825958959dad09d04f0441","[燃えろﾎｰﾘｰﾅｲﾄ]夢見りあむ+","331","Cute","7897","7348","1618","710","#HE4DSHOT","90f3354270e087ce1478a0463b759c5b","[聖き街の灯]櫻井桃華+","63b3a860caa20374f81745740aca57dd","[聖夜の秘めごと]藤原肇+","7241b1dcfc35c989d89d158739ea9d1a","[聖き街の灯]櫻井桃華","106","511033690","2021/12/20 18:36:57"
"143811607","1238","340","475","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ(復刻)","15","復刻アイドルチャレンジ","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","33006663","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","332","Cute","7959","7410","1627","720","#HE4DSHOT","f0183ec9ca380a316b1058dd19e4b49f","[ﾌﾛｰﾗﾙｽﾀｰ]一ﾉ瀬志希","","","","","105","576775327","2021/12/27 00:43:49"
"143811607","1437","341","476","第37回ぷちデレラコレクション","5","ぷちデレラコレクション","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","33029720","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","332","Cute","8021","7472","1634","725","12.26 #HE4DSHOT GG!","","","","","","","3","367579119","2021/12/31 20:07:13"
"143811607","763","342","477","第63回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102082","だいご","10","S4","33217801","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","332","Cute","8077","7528","1651","736","12.26 #HE4DSHOT GG!","","","","","","","902","45816986","2022/01/11 02:03:27"
"143811607","1739","343","478","アイドルプロデュース どうぶつアドベンチャー オーストラリア編(復刻)","14","復刻アイドルプロデュース","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102082","だいご","10","S4","33277416","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","332","Cute","8145","7595","1656","740","12.26 #HE4DSHOT GG!","","","","","","","730","13723504","2022/01/19 04:17:09"
"143811607","849","344","479","第49回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","ピンクチェックハイスクール","102082","だいご","10","S4","33323852","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","333","Cute","8166","7616","1661","742","12.26 #HE4DSHOT GG!","","","","","","","1417","3592746","2022/01/26 21:35:57"
"143811607","1660","345","480","第60回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102082","だいご","10","S4","35275651","205","砂塚あきら","a823624aa9af13008174d6e132a9d48c","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら","333","Cute","8166","7616","1664","742","12.26 #HE4DSHOT GG!","5a94fee5a508c035167dca4418fedad1","[ﾛﾏﾝｽ･ﾌﾚｸﾞﾗﾝｽ]一ﾉ瀬志希","","","","","863","17482662","2022/02/01 11:31:55"
"143811607","764","346","481","第64回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102082","だいご","10","S4","35426742","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","333","Cute","8202","7649","1671","748","12.26 #HE4DSHOT GG!","","","","","","","1372","38657626","2022/02/09 08:55:32"
"143811607","1740","347","482","アイドルプロデュース 青春大作戦☆フリルドスクエアのプリズムファンフェスタ","2","アイドルプロデュース","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102082","だいご","10","S4","35644523","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","333","Cute","8257","7704","1677","751","12.26 #HE4DSHOT GG!","","","","","","","1947","38222953","2022/02/18 06:44:53"
"143811607","1937","348","484","超撃公演 ディーバファイト ゼロ(復刻)","17","復刻ツアーカーニバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102082","だいご","10","S4","35660064","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","333","Cute","8263","7710","1678","751","12.26 #HE4DSHOT GG!","","","","","","","786","12089599","2022/02/24 09:24:07"
"143811607","1438","349","485","第38回ぷちデレラコレクション","5","ぷちデレラコレクション","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102082","だいご","10","S4","35677669","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","333","Cute","8290","7737","1685","754","12.26 #HE4DSHOT GG!","9adfed0d3367a4acef317c632c7d8f61","[蝶々麗姫]久川颯+","20aa215466d6d396766bc860ed0cc263","[悠好､凪的世界]久川凪","3f8bddb64d91c30f6bfbadc0216cb697","[蝶々麗姫]久川颯","595","25403726","2022/03/04 04:54:28"
"143811607","765","350","486","第65回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102107","だいご","10","S4","35792913","210","久川颯","9adfed0d3367a4acef317c632c7d8f61","[蝶々麗姫]久川颯+","334","Cute","8322","7768","1705","764","12.26 #HE4DSHOT GG!","6b0e06082e11117b4b5e089520445a83","[悠好､凪的世界]久川凪+","","","","","1471","27215375","2022/03/11 09:30:24"
"143811607","2013","351","487","第13回ミュージックJAM","16","ミュージックJAM","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102107","だいご","10","S4","35815283","210","久川颯","9adfed0d3367a4acef317c632c7d8f61","[蝶々麗姫]久川颯+","334","Cute","8345","7788","1711","765","12.26 #HE4DSHOT GG!","","","","","","","95","423131010","2022/03/20 03:55:14"
"143811607","1239","352","491","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","274334","LiMiT×BREAK!!","ピンクチェックハイスクール","102107","だいご","10","S4","36775360","204","辻野あかり","4e3d3fff0f7f0e1fe8d87c32b307a956","[すくx2あかりんご]辻野あかり+","335","Cute","8457","7897","1723","777","12.26 #HE4DSHOT GG!","3b355b01979f8c1ea93d924c141507fe","[ﾋﾞﾋﾞｯﾄﾞ★ﾋﾞｰｽﾄ]早坂美玲","","","","","136","1003661848","2022/03/26 23:47:35"
"143811607","1661","353","492","第61回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102107","だいご","10","S4","38710978","204","辻野あかり","4e3d3fff0f7f0e1fe8d87c32b307a956","[すくx2あかりんご]辻野あかり+","335","Cute","8457","7897","1725","777","12.26 #HE4DSHOT GG!","4f090be5deebe41081ea4cff6d3a52d6","[Cherry’s ﾄﾚﾝﾄﾞ]緒方智絵里","","","","","998","18319131","2022/04/01 14:57:20"
"143811607","1938","354","493","綺羅公演 ギャルはいつでもオシャリスト★","12","Liveツアーカーニバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102107","だいご","10","S4","38750488","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","335","Cute","8484","7924","1729","779","12.26 #HE4DSHOT GG!","206c39965b1415db5738487ad83ffbbb","[Cherry’s ﾄﾚﾝﾄﾞ]緒方智絵里+","4f090be5deebe41081ea4cff6d3a52d6","[Cherry’s ﾄﾚﾝﾄﾞ]緒方智絵里","","","1187","46899429","2022/04/11 06:09:20"
"143811607","1240","356","498","目指せお化け屋敷で町おこし ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102107","だいご","10","S4","39470559","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","337","Cute","8573","8013","1748","794","隠居します。お疲れ様でした。","","","","","","","127","675920101","2022/04/26 07:36:47"
"143811607","1439","357","499","第39回ぷちデレラコレクション","5","ぷちデレラコレクション","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102107","だいご","10","S4","39499995","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","337","Cute","8584","8024","1755","797","隠居します。お疲れ様でした。","a90df250f564576f592e6ab64c0350d3","[自称･箱入りﾄﾞｰﾙ]輿水幸子","22114992f2264c44e6d139f254dae1b4","[ｱﾛﾏﾃｨｯｸﾛﾏﾝｽ]三船美優","","","842","22862648","2022/05/02 06:09:22"
"143811607","1741","358","500","爽やか♪ GWデートプラン特集 アイドルプロデュース","2","アイドルプロデュース","352895","￥ちひﾍﾟﾛ￥（祝）にゃるこさん10傑","ピンクチェックハイスクール","102107","だいご","10","S4","39668704","81","三船美優","d0ff48a0880fcef7b93f4a992dade9fa","[ｱﾛﾏﾃｨｯｸﾛﾏﾝｽ]三船美優+","337","Cute","8715","8154","1770","811","隠居します。お疲れ様でした。","7952e974295efd5526212872c2ed9591","[ﾘﾌﾟﾙ･ﾏｲﾊｰﾄ]乙倉悠貴","a90df250f564576f592e6ab64c0350d3","[自称･箱入りﾄﾞｰﾙ]輿水幸子","22114992f2264c44e6d139f254dae1b4","[ｱﾛﾏﾃｨｯｸﾛﾏﾝｽ]三船美優","1189","56286198","2022/05/11 11:03:08"
"143811607","2014","359","502","第14回ミュージックJAM","16","ミュージックJAM","352895","￥ちひﾍﾟﾛ￥(祝)shinさんﾕｸﾞさんJAM10傑","ピンクチェックハイスクール","102107","だいご","10","S4","39716526","81","三船美優","d0ff48a0880fcef7b93f4a992dade9fa","[ｱﾛﾏﾃｨｯｸﾛﾏﾝｽ]三船美優+","337","Cute","8763","8196","1777","815","隠居します。お疲れ様でした。","a90df250f564576f592e6ab64c0350d3","[自称･箱入りﾄﾞｰﾙ]輿水幸子","22114992f2264c44e6d139f254dae1b4","[ｱﾛﾏﾃｨｯｸﾛﾏﾝｽ]三船美優","","","359","197206650","2022/05/21 07:57:08"
"143811607","1939","360","506","蒸機公演 クロックワークメモリー(復刻)","17","復刻ツアーカーニバル","274334","LiMiT×BREAK!!","ピンクチェックハイスクール","102107","だいご","10","S4","39728893","81","三船美優","d0ff48a0880fcef7b93f4a992dade9fa","[ｱﾛﾏﾃｨｯｸﾛﾏﾝｽ]三船美優+","337","Cute","8797","8224","1778","815","担当フェスでエナぶちまけて引退したい。","da9c75b3bd8b76c170b682a438489377","[晴天ﾒﾛﾃﾞｨ]白菊ほたる+","22a928c96dbf96d2389cdc2f0a708116","[晴天ﾒﾛﾃﾞｨ]白菊ほたる","22114992f2264c44e6d139f254dae1b4","[ｱﾛﾏﾃｨｯｸﾛﾏﾝｽ]三船美優","1387","16482325","2022/05/26 21:35:09"
"143811607","1662","361","507","第62回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102107","だいご","10","S4","41282459","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","337","Cute","8822","8249","1782","819","担当フェスでエナぶちまけて引退したい。","13a58827799d6986b234ebe3c8444d7f","[ぐうたらﾁｬﾝｽ]双葉杏+","926f3a4341f47bbfc65abe78dedaa3d8","[よろこびと巡り逢ふ]依田芳乃","3eeed8b28eda1331519bdb281aa27ede","[よろこびと巡り逢ふ]依田芳乃+","903","15925030","2022/06/04 18:57:07"
"143811607","766","362","508","第66回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","352895","￥ちひﾍﾟﾛ￥(祝)イオさんﾄﾞﾘﾌ全2","ピンクチェックハイスクール","102107","だいご","10","S4","41408919","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","337","Cute","8822","8249","1786","822","担当フェスでエナぶちまけて引退したい。","","","","","","","1063","44494935","2022/06/13 00:31:22"
"143811607","851","363","509","第51回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102107","だいご","10","S4","41473230","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","337","Cute","8844","8271","1791","824","担当フェスでエナぶちまけて引退したい。","","","","","","","1376","3999784","2022/06/24 04:22:21"
"143811607","1440","364","510","第40回ぷちデレラコレクション","5","ぷちデレラコレクション","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102107","だいご","10","S4","41496768","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","337","Cute","8864","8291","1796","825","担当フェスでエナぶちまけて引退したい。","","","","","","","616","25604992","2022/06/29 18:48:40"
"143811607","1940","365","511","輝劇公演 ～星降る夜と舞台の光～","12","Liveツアーカーニバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","102107","だいご","10","S4","41546378","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","337","Cute","8894","8318","1805","830","担当フェスでエナぶちまけて引退したい。","","","","","","","959","59214005","2022/07/13 07:21:58"
"143811607","2015","366","513","第15回ミュージックJAM","16","ミュージックJAM","274334","LiMiT×BREAK!!","ピンクチェックハイスクール","102107","だいご","10","S4","41592147","210","久川颯","dafa376f40cd7d6abe903a6be1db5a5f","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯","337","Cute","8966","8390","1812","835","担当フェスでエナぶちまけて引退したい。","03e0fcc6829933f72bff2fdab5aa473c","[迎春ﾒｲﾕｰｳﾞ]宮本ﾌﾚﾃﾞﾘｶ","a90df250f564576f592e6ab64c0350d3","[自称･箱入りﾄﾞｰﾙ]輿水幸子","","","803","172433160","2022/07/25 07:29:17"
"143811607","1663","367","517","第63回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","352895","￥ちひﾍﾟﾛ￥［ﾌﾟﾛﾁｬｱﾝｹ中7/31　23時半～］","ピンクチェックハイスクール","102107","だいご","10","S4","43059919","210","久川颯","dafa376f40cd7d6abe903a6be1db5a5f","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯","337","Cute","8987","8411","1816","835","担当フェスでエナぶちまけて引退したい。","03e0fcc6829933f72bff2fdab5aa473c","[迎春ﾒｲﾕｰｳﾞ]宮本ﾌﾚﾃﾞﾘｶ","a90df250f564576f592e6ab64c0350d3","[自称･箱入りﾄﾞｰﾙ]輿水幸子","","","859","15335127","2022/08/01 11:37:05"
"143811607","1742","368","518","風情たっぷり街巡り♪ 純喫茶でおもてなし アイドルプロデュース","2","アイドルプロデュース","352895","￥ちひﾍﾟﾛ￥(業務連絡)ﾌﾟﾛﾁｬ有です","ピンクチェックハイスクール","102107","だいご","10","S4","43250451","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","338","Cute","9057","8481","1825","846","担当フェスでエナぶちまけて引退したい。","6b0e06082e11117b4b5e089520445a83","[悠好､凪的世界]久川凪+","3eeed8b28eda1331519bdb281aa27ede","[よろこびと巡り逢ふ]依田芳乃+","3c41d3eb63665f4d9d694d336b9f845a","[ｼｰｻｲﾄﾞ･ﾒﾓﾘｰ]橘ありす","1113","50075242","2022/08/16 07:53:53"
"143811607","852","369","520","第52回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102107","だいご","10","S4","43369348","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","338","Cute","9119","8543","1826","846","担当フェスでエナぶちまけて引退はできなさそう。","fedc47619c365cf42c30cd5257d1e1dd","[ﾂﾔﾂﾔのおもてなし]辻野あかり","6b0e06082e11117b4b5e089520445a83","[悠好､凪的世界]久川凪+","3eeed8b28eda1331519bdb281aa27ede","[よろこびと巡り逢ふ]依田芳乃+","1340","5731173","2022/08/25 23:48:21"
"143811607","1441","370","521","第41回ぷちデレラコレクション","5","ぷちデレラコレクション","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102107","だいご","10","S4","43428372","205","砂塚あきら","496ced305511abb177a15aec2fd94e12","[ｱﾄﾗｸﾃｨﾌﾞ･ｼｰｽﾞﾝ]砂塚あきら+","338","Cute","9136","8560","1831","848","担当フェスでエナぶちまけて引退はできなさそう。","00166add49d441fb058f0df47624cd89","[花のたわむれ]塩見周子","641a5c1c4b6e68539e4d29e1e0aaf7d8","[きりりさす双眸]小早川紗枝","3eeed8b28eda1331519bdb281aa27ede","[よろこびと巡り逢ふ]依田芳乃+","146","84846040","2022/09/02 07:32:01"
"143811607","767","371","522","第67回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102107","だいご","10","S4","44068139","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","339","Cute","9167","8591","1840","855","担当フェスでエナぶちまけて引退はできなさそう。","3eeed8b28eda1331519bdb281aa27ede","[よろこびと巡り逢ふ]依田芳乃+","","","","","243","137525203","2022/09/13 09:10:03"
"143811607","2016","372","523","第16回ミュージックJAM","16","ミュージックJAM","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102107","だいご","10","S4","44113709","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","339","Cute","9256","8680","1845","858","担当フェスでエナぶちまけて引退はできなさそう。","21ba85bb57379e2b18e4cdbcd0a32782","[よいこのじゅぎょｰ]市原仁奈","3eeed8b28eda1331519bdb281aa27ede","[よろこびと巡り逢ふ]依田芳乃+","","","891","173509897","2022/09/24 00:09:53"
