"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"139372250","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17488866","75","上条春菜","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","268","Passion","4219","3785","1744","897","全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1875","165521696","2020/05/19 04:39:58"
"139372250","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17529674","75","上条春菜","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","269","Passion","4219","3785","1745","897","全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1649","18623340","2020/05/27 07:57:24"
"139372250","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17629750","75","上条春菜","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","269","Passion","4219","3785","1746","897","ほぼ全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","11528","1149632","2020/06/01 04:18:51"
"139372250","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17744871","75","上条春菜","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","271","Passion","4221","3785","1758","904","ほぼ全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1836","48804853","2020/06/11 18:43:52"
"139372250","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17750098","75","上条春菜","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","271","Passion","4221","3785","1765","908","ほぼ全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1911","23016199","2020/06/19 21:54:03"
"139372250","1230","268","361","目指せウェディングモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17774392","75","上条春菜","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","271","Passion","4221","3785","1777","914","ほぼ全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1596","25698786","2020/06/26 02:37:33"
"139372250","1428","269","362","第28回ぷちデレラコレクション","5","ぷちデレラコレクション","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17774392","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","271","Passion","4221","3785","1778","914","ほぼ全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1871","16140851","2020/07/01 01:38:52"
"139372250","1926","270","363","真実の強さを纏う公演 テイルズ オブ シンデリア2","12","Liveツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17794865","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","272","Passion","4221","3785","1788","919","ほぼ全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1799","25885203","2020/07/10 16:29:37"
"139372250","841","271","365","第41回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17826300","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","272","Passion","4221","3785","1789","920","ほぼ全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","2134","3817445","2020/07/19 14:50:26"
"139372250","1728","272","366","アイドルプロデュース 鎌倉あじさい巡り(復刻)","14","復刻アイドルプロデュース","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17864491","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","273","Passion","4222","3785","1789","920","ほぼ全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","4898","4197715","2020/07/27 02:32:50"
"139372250","1651","273","367","第51回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17892953","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","273","Passion","4222","3785","1789","920","ほぼ全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","20440","261003","2020/08/01 08:29:36"
"139372250","755","274","368","夜空彩る夏花火 第55回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","TECHNO Style Essentials","101613","から～","9","S3","17892954","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","273","Passion","4222","3785","1790","920","ほぼ全イベント一枚取りマン @kiiipon2","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","34111","81550","2020/08/11 03:06:27"
