"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116283342","756","286","389","第56回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","10","S4","48742158","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","319","Cool","5368","4607","4064","2860","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","333","51091384","2020/11/10 11:15:47"
"116283342","1929","287","390","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-(復刻)","17","復刻ツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","10","S4","48752052","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","319","Cool","5368","4607","4066","2860","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","950","13419320","2020/11/16 22:23:50"
"116283342","1653","288","391","第53回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","10","S4","50012931","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","319","Cool","5392","4631","4072","2865","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1665","10415406","2020/11/21 17:26:54"
"116283342","843","289","393","第43回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","11","S5","50045680","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","319","Cool","5392","4631","4083","2875","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1455","5220565","2020/11/29 10:00:41"
"116283342","1731","290","394","アイドルプロデュース the 9th Anniversary","11","Anniversaryアイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","11","S5","50454260","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","320","Cool","5426","4661","4106","2892","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1483","191157070","2020/12/11 15:28:00"
"116283342","1930","291","398","追想公演 Missing Link Memories","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","11","S5","50493345","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","320","Cool","5435","4670","4109","2896","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1921","45732886","2020/12/19 17:29:16"
"116283342","1232","292","400","目指せサンタクロース アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","11","S5","50535218","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","320","Cool","5436","4671","4113","2900","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","973","26574976","2020/12/27 05:13:23"
"116283342","1431","293","401","第31回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","11","S5","50550654","199","ｲｳﾞ･ｻﾝﾀｸﾛｰｽ","b4157ceea09c89490bcefdf47e81f2c8","[ﾏｼﾞｶﾙﾎｰﾘｰﾅｲﾄ]ｲｳﾞ･ｻﾝﾀｸﾛｰｽ+","320","Cool","5449","4684","4117","2904","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","364","25460750","2020/12/31 20:50:41"
"116283342","757","294","402","第57回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","11","S5","50569813","127","ｱﾅｽﾀｼｱ","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","321","Cool","5452","4687","4129","2913","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","492","58402776","2021/01/10 06:23:52"
"116283342","1732","295","403","アイドルプロデュース チャレンジクッキング イタリアン編(復刻)","14","復刻アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","11","S5","50635985","131","二宮飛鳥","b386b36cfbd52fb5b05068f4b5a1a917","[ｷﾞﾌﾄ･ﾚﾐﾆｾﾝｽ]二宮飛鳥+","321","Cool","5479","4714","4131","2916","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","427","20388930","2021/01/18 06:22:42"
"116283342","2007","296","404","第7回ミュージックJAM","16","ミュージックJAM","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","11","S5","51266472","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","321","Cool","5480","4714","4135","2921","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1543","105838037","2021/01/28 07:11:00"
"116283342","1654","297","408","第54回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101890","あゆあゆ","11","S5","53500664","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","321","Cool","5480","4714","4138","2924","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1616","23206887","2021/01/31 19:16:12"
"116283342","758","298","409","第58回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","53533391","67","渋谷凛","2bf6deba164890ac8f749a02ca735452","[ﾄﾜｲﾗｲﾄ･ﾎﾜｲﾄﾗｲﾄ]渋谷凛+","321","Cool","5510","4744","4149","2935","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","441","36315694","2021/02/10 13:25:43"
"116283342","1233","299","410","アイドルチャレンジ チャレンジクッキング バレンタイン編(復刻)","15","復刻アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","53570657","67","渋谷凛","2bf6deba164890ac8f749a02ca735452","[ﾄﾜｲﾗｲﾄ･ﾎﾜｲﾄﾗｲﾄ]渋谷凛+","321","Cool","5511","4745","4150","2936","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1410","23881452","2021/02/17 14:33:32"
"116283342","844","300","411","第44回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","53592673","67","渋谷凛","2bf6deba164890ac8f749a02ca735452","[ﾄﾜｲﾗｲﾄ･ﾎﾜｲﾄﾗｲﾄ]渋谷凛+","321","Cool","5513","4747","4155","2941","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","939","3156172","2021/02/23 17:54:21"
"116283342","1432","301","412","第32回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","53594086","67","渋谷凛","2bf6deba164890ac8f749a02ca735452","[ﾄﾜｲﾗｲﾄ･ﾎﾜｲﾄﾗｲﾄ]渋谷凛+","321","Cool","5513","4747","4158","2943","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1550","15968997","2021/03/01 08:36:37"
"116283342","759","302","413","第59回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","53610719","67","渋谷凛","2bf6deba164890ac8f749a02ca735452","[ﾄﾜｲﾗｲﾄ･ﾎﾜｲﾄﾗｲﾄ]渋谷凛+","321","Cool","5513","4747","4166","2951","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","693","35104426","2021/03/10 16:29:19"
"116283342","2008","303","414","第8回ミュージックJAM","16","ミュージックJAM","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","53632171","67","渋谷凛","2bf6deba164890ac8f749a02ca735452","[ﾄﾜｲﾗｲﾄ･ﾎﾜｲﾄﾗｲﾄ]渋谷凛+","321","Cool","5515","4748","4170","2954","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1547","96298697","2021/03/20 03:40:19"
"116283342","1733","304","418","アイドルプロデュース チョコレートフォーユー!(復刻)","14","復刻アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","53690389","67","渋谷凛","2bf6deba164890ac8f749a02ca735452","[ﾄﾜｲﾗｲﾄ･ﾎﾜｲﾄﾗｲﾄ]渋谷凛+","322","Cool","5540","4773","4176","2959","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","764","14674079","2021/03/26 23:05:02"
"116283342","1931","306","420","ゾンビガールズサガ 11人の伝説のアイドル","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","54937267","130","望月聖","fcc7632df234939b950fa30f9c6c4eb0","[傍にある輝き]望月聖+","322","Cool","5566","4797","4195","2978","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","522","54919001","2021/04/11 07:33:20"
"116283342","845","307","422","第45回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","54971343","67","渋谷凛","2bf6deba164890ac8f749a02ca735452","[ﾄﾜｲﾗｲﾄ･ﾎﾜｲﾄﾗｲﾄ]渋谷凛+","322","Cool","5568","4798","4203","2985","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1295","3207765","2021/04/20 02:48:36"
"116283342","1932","308","423","空想公演 おえかき勇者と凍れるお姫さま(復刻)","17","復刻ツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","54987974","67","渋谷凛","2bf6deba164890ac8f749a02ca735452","[ﾄﾜｲﾗｲﾄ･ﾎﾜｲﾄﾗｲﾄ]渋谷凛+","322","Cool","5571","4799","4204","2986","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","234","18546383","2021/04/28 02:49:38"
"116283342","1433","309","424","第33回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","54989595","67","渋谷凛","2bf6deba164890ac8f749a02ca735452","[ﾄﾜｲﾗｲﾄ･ﾎﾜｲﾄﾗｲﾄ]渋谷凛+","322","Cool","5573","4801","4209","2989","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1462","17785309","2021/05/02 01:57:50"
"116283342","1734","310","425","アイドルプロデュース 情熱! ワールドグルメフェス","2","アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","55098256","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","323","Cool","5606","4831","4223","3003","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","891","62399420","2021/05/12 02:47:13"
"116283342","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","55106762","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","323","Cool","5606","4831","4225","3005","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","2080","126244084","2021/05/19 12:40:20"
"116283342","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101957","あゆあゆ","11","S5","55151550","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","323","Cool","5609","4834","4229","3009","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1141","24489883","2021/05/26 20:34:54"
"116283342","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102002","あゆあゆ","11","S5","56987215","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","323","Cool","5613","4838","4240","3019","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1609","15070460","2021/06/03 00:50:14"
"116283342","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102002","あゆあゆ","11","S5","57031927","67","渋谷凛","0e6df3e962fd7e850868aa7a30f74092","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛","323","Cool","5613","4838","4249","3026","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","401","39001411","2021/06/10 14:00:21"
"116283342","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102002","あゆあゆ","11","S5","57042154","67","渋谷凛","0e6df3e962fd7e850868aa7a30f74092","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛","323","Cool","5614","4838","4253","3031","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","267","4306777","2021/06/19 10:24:14"
"116283342","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102002","あゆあゆ","11","S5","57076519","67","渋谷凛","0e6df3e962fd7e850868aa7a30f74092","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛","323","Cool","5614","4838","4257","3034","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","712","12557564","2021/06/26 13:06:05"
"116283342","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102002","あゆあゆ","11","S5","57094767","67","渋谷凛","0e6df3e962fd7e850868aa7a30f74092","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛","323","Cool","5632","4856","4272","3041","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","2344","19607601","2021/07/01 16:00:58"
"116283342","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","57126368","67","渋谷凛","0e6df3e962fd7e850868aa7a30f74092","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛","323","Cool","5633","4856","4290","3048","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","503","39339567","2021/07/10 22:49:33"
"116283342","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","57149836","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","323","Cool","5633","4856","4295","3053","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","342","168887938","2021/07/19 12:16:19"
"116283342","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","57179721","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","324","Cool","5633","4856","4295","3053","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1282","22990901","2021/07/26 14:40:53"
"116283342","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","58826560","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","324","Cool","5633","4856","4298","3056","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1869","13216946","2021/07/31 20:44:11"
"116283342","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","58906319","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","324","Cool","5662","4885","4314","3072","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1039","52107211","2021/08/10 00:07:48"
"116283342","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","58945317","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","324","Cool","5662","4885","4316","3074","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1658","23364679","2021/08/17 22:39:09"
"116283342","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","58964042","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","324","Cool","5662","4885","4319","3077","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1786","27629749","2021/08/26 23:54:52"
"116283342","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","58966841","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","324","Cool","5662","4885","4324","3082","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1118","20603624","2021/09/01 10:52:32"
"116283342","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","58993283","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","324","Cool","5662","4885","4335","3092","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","247","101009305","2021/09/09 18:50:04"
"116283342","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","59008096","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","324","Cool","5662","4885","4339","3095","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1127","3569067","2021/09/19 00:25:00"
"116283342","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","59082000","127","ｱﾅｽﾀｼｱ","3898a787efde7980863b5186376e8712","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ+","324","Cool","5662","4885","4344","3099","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","775","13289015","2021/09/25 21:31:00"
"116283342","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","60862050","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","324","Cool","5662","4885","4347","3103","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1124","15197812","2021/09/30 22:27:37"
"116283342","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","60894496","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","325","Cool","5662","4885","4357","3111","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","454","34252592","2021/10/09 19:18:41"
"116283342","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","60904672","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","325","Cool","5665","4885","4361","3115","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1100","102390070","2021/10/19 06:00:47"
"116283342","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","60931740","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","325","Cool","5665","4885","4363","3117","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","2005","16203286","2021/10/27 06:45:28"
"116283342","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","60932553","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","325","Cool","5665","4885","4365","3119","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","1538","18673714","2021/10/31 23:11:12"
"116283342","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","102016","あゆあゆ","11","S5","60953905","67","渋谷凛","780f752ae64809e917abe061eede9a6e","[ｴﾀｰﾅﾙﾌﾞﾙｰﾑ]渋谷凛+","325","Cool","5665","4885","4377","3127","よろしくおねがいします!","b68433f5242f9a792a023ec1ad6e53fd","[CDﾃﾞﾋﾞｭｰ]神崎蘭子+","","","","","475","39028845","2021/11/10 12:29:54"
