"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"82186862","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","106279564","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","365","Cute","54646","51271","2792","1364","分身69699221　82172356　@key62661168","","","","","","","866","17125804","2021/06/03 00:50:14"
"82186862","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","106780842","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","365","Cute","54646","51271","2794","1364","分身69699221　82172356　@key62661168","","","","","","","80","115499289","2021/06/10 14:00:21"
"82186862","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","107016191","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","365","Cute","54649","51271","2798","1368","分身69699221　82172356　@key62661168","","","","","","","373","3778731","2021/06/19 10:24:14"
"82186862","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","107105639","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","365","Cute","54649","51271","2798","1368","分身69699221　82172356　@key62661168","","","","","","","432","16129232","2021/06/26 13:06:05"
"82186862","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","107105639","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","365","Cute","54649","51271","2798","1368","分身69699221　82172356　@key62661168","","","","","","","661","33232287","2021/07/01 16:00:58"
"82186862","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","107138632","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","365","Cute","54649","51271","2813","1378","分身69699221　82172356　@key62661168","","","","","","","1241","31349938","2021/07/10 22:49:33"
"82186862","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","107138632","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","365","Cute","54649","51271","2813","1378","分身69699221　82172356　@key62661168","","","","","","","764","132717431","2021/07/19 12:16:19"
"82186862","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","107413677","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","365","Cute","54649","51271","2817","1382","分身69699221　82172356　@key62661168","","","","","","","203","326357486","2021/07/26 14:40:53"
"82186862","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","109229916","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","365","Cute","54649","51271","2823","1385","分身69699221　82172356　@key62661168","","","","","","","886","17058877","2021/07/31 20:44:11"
"82186862","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","109403825","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","365","Cute","54649","51271","2830","1389","分身69699221　82172356　@key62661168","","","","","","","571","63089857","2021/08/10 00:07:48"
"82186862","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","110164976","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54650","51272","2834","1396","分身69699221　82172356　@key62661168","","","","","","","140","1024758364","2021/08/17 22:39:09"
"82186862","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","110351181","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54651","51273","2834","1396","分身69699221　82172356　@key62661168","","","","","","","1378","29289806","2021/08/26 23:54:52"
"82186862","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","110365288","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54663","51285","2836","1397","分身69699221　82172356　@key62661168","","","","","","","773","24059463","2021/09/01 10:52:32"
"82186862","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","111337335","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54663","51285","2843","1404","分身69699221　82172356　@key62661168","","","","","","","159","179083702","2021/09/09 18:50:04"
"82186862","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","111565930","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54663","51285","2849","1405","分身69699221　82172356　@key62661168","","","","","","","779","3953308","2021/09/19 00:25:00"
"82186862","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","111866439","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54663","51285","2850","1406","分身69699221　82172356　@key62661168","","","","","","","53","64887863","2021/09/25 21:31:00"
"82186862","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","114193392","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54663","51285","2850","1407","分身69699221　82172356　@key62661168","","","","","","","520","21267711","2021/09/30 22:27:37"
"82186862","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","114345999","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54663","51285","2855","1412","分身69699221　82172356　@key62661168","","","","","","","833","29442484","2021/10/09 19:18:41"
"82186862","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","114345999","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54663","51285","2855","1412","分身69699221　82172356　@key62661168","","","","","","","694","115002264","2021/10/19 06:00:47"
"82186862","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","114390396","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54663","51285","2860","1414","分身69699221　82172356　@key62661168","","","","","","","389","49554900","2021/10/27 06:45:28"
"82186862","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","114390396","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","366","Cute","54663","51285","2864","1414","分身69699221　82172356　@key62661168","","","","","","","912","24960534","2021/10/31 23:11:12"
"82186862","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","115314693","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","367","Cute","54663","51285","2873","1426","分身69699221　82172356　@key62661168","","","","","","","82","135371141","2021/11/10 12:29:54"
"82186862","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","115375666","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","367","Cute","54663","51285","2873","1427","分身69699221　82172356　@key62661168","","","","","","","404","15931196","2021/11/17 04:19:46"
"82186862","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","116754953","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","367","Cute","54663","51285","2877","1430","分身69699221　82172356　@key62661168","","","","","","","880","11200521","2021/11/22 13:40:03"
"82186862","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","117375109","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","367","Cute","54663","51285","2884","1436","分身69699221　82172356　@key62661168","","","","","","","52","21988849","2021/11/29 21:04:13"
"82186862","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","118344323","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","367","Cute","54663","51285","2894","1440","分身69699221　82172356　@key62661168","","","","","","","906","200403708","2021/12/11 02:23:16"
"82186862","2012","339","471","第12回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","118344323","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","367","Cute","54663","51285","2895","1443","分身69699221　82172356　@key62661168","","","","","","","785","159159138","2021/12/20 18:36:57"
"82186862","1238","340","475","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","118364122","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","367","Cute","54663","51285","2897","1445","分身69699221　82172356　@key62661168","","","","","","","964","23154622","2021/12/27 00:43:49"
"82186862","1437","341","476","第37回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","118364122","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","367","Cute","54663","51285","2897","1445","分身69699221　82172356　@key62661168","","","","","","","843","22846990","2021/12/31 20:07:13"
"82186862","763","342","477","第63回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","119257671","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","367","Cute","54663","51285","2905","1451","分身69699221　82172356　@key62661168","","","","","","","203","136717705","2022/01/11 02:03:27"
"82186862","1739","343","478","アイドルプロデュース どうぶつアドベンチャー オーストラリア編(復刻)","14","復刻アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","119317508","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","367","Cute","54663","51285","2907","1452","分身69699221　82172356　@key62661168","","","","","","","791","13354362","2022/01/19 04:17:09"
"82186862","849","344","479","第49回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","119565352","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54663","51285","2907","1453","分身69699221　82172356　@key62661168","","","","","","","453","4570741","2022/01/26 21:35:57"
"82186862","1660","345","480","第60回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","121404599","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54663","51285","2913","1460","分身69699221　82172356　@key62661168","","","","","","","951","17127985","2022/02/01 11:31:55"
"82186862","764","346","481","第64回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","12","S6","121821625","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54666","51285","2917","1464","分身69699221　82172356　@key62661168","","","","","","","156","157082039","2022/02/09 08:55:32"
"82186862","1740","347","482","アイドルプロデュース 青春大作戦☆フリルドスクエアのプリズムファンフェスタ","2","アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","122041150","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54666","51285","2920","1465","分身69699221　82172356　@key62661168","","","","","","","952","53182647","2022/02/18 06:44:53"
"82186862","1937","348","484","超撃公演 ディーバファイト ゼロ(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","122116457","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54666","51285","2922","1467","分身69699221　82172356　@key62661168","","","","","","","566","12766163","2022/02/24 09:24:07"
"82186862","1438","349","485","第38回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","122233658","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54666","51285","2926","1471","分身69699221　82172356　@key62661168","","","","","","","767","24148256","2022/03/04 04:54:28"
"82186862","765","350","486","第65回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","122512400","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54666","51285","2931","1475","分身69699221　82172356　@key62661168","","","","","","","336","52696480","2022/03/11 09:30:24"
"82186862","2013","351","487","第13回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","122513472","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54669","51285","2933","1476","分身69699221　82172356　@key62661168","","","","","","","594","137780898","2022/03/20 03:55:14"
"82186862","1239","352","491","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","122553160","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54669","51285","2935","1478","分身69699221　82172356　@key62661168","","","","","","","636","35121598","2022/03/26 23:47:35"
"82186862","1661","353","492","第61回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","124571746","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54669","51285","2936","1478","分身69699221　82172356　@key62661168","","","","","","","673","20377609","2022/04/01 14:57:20"
"82186862","1938","354","493","綺羅公演 ギャルはいつでもオシャリスト★","12","Liveツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","124765148","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54684","51285","2944","1486","分身69699221　82172356　@key62661168","","","","","","","869","49023262","2022/04/11 06:09:20"
"82186862","1240","356","498","目指せお化け屋敷で町おこし ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","125030571","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54720","51285","2947","1488","分身69699221　82172356　@key62661168","","","","","","","629","33368260","2022/04/26 07:36:47"
"82186862","1439","357","499","第39回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","125076017","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54735","51286","2954","1494","分身69699221　82172356　@key62661168","","","","","","","965","22301634","2022/05/02 06:09:22"
"82186862","1741","358","500","爽やか♪ GWデートプラン特集 アイドルプロデュース","2","アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","125252215","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54759","51286","2959","1497","分身69699221　82172356　@key62661168","","","","","","","705","65127385","2022/05/11 11:03:08"
"82186862","2014","359","502","第14回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","125255854","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54789","51286","2963","1500","分身69699221　82172356　@key62661168","","","","","","","788","153160288","2022/05/21 07:57:08"
"82186862","1939","360","506","蒸機公演 クロックワークメモリー(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","125342550","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54798","51286","2964","1503","分身69699221　82172356　@key62661168","","","","","","","822","18870975","2022/05/26 21:35:09"
"82186862","1662","361","507","第62回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","127137336","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","368","Cute","54804","51286","2975","1513","分身69699221　82172356　@key62661168","","","","","","","840","16150409","2022/06/04 18:57:07"
"82186862","766","362","508","第66回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","127652511","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54807","51286","2976","1513","分身69699221　82172356　@key62661168","","","","","","","257","97766647","2022/06/13 00:31:22"
"82186862","851","363","509","第51回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","127922335","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54807","51286","2977","1515","分身69699221　82172356　@key62661168","","","","","","","688","4635341","2022/06/24 04:22:21"
"82186862","1440","364","510","第40回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","127922335","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54807","51286","2977","1515","分身69699221　82172356　@key62661168","","","","","","","808","24516268","2022/06/29 18:48:40"
"82186862","1940","365","511","輝劇公演 ～星降る夜と舞台の光～","12","Liveツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","128139655","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54813","51286","2982","1517","分身69699221　82172356　@key62661168","","","","","","","931","59414450","2022/07/13 07:21:58"
"82186862","2015","366","513","第15回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","128139655","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54813","51286","2983","1517","分身69699221　82172356　@key62661168","","","","","","","840","171155010","2022/07/25 07:29:17"
"82186862","1663","367","517","第63回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","129443307","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54813","51286","2986","1517","分身69699221　82172356　@key62661168","","","","","","","934","15035824","2022/08/01 11:37:05"
"82186862","1742","368","518","風情たっぷり街巡り♪ 純喫茶でおもてなし アイドルプロデュース","2","アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","129681448","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54813","51286","3007","1527","分身69699221　82172356　@key62661168","","","","","","","716","59753983","2022/08/16 07:53:53"
"82186862","852","369","520","第52回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","130428839","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54813","51286","3007","1530","分身69699221　82172356　@key62661168","","","","","","","183","24758497","2022/08/25 23:48:21"
"82186862","1441","370","521","第41回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","130613265","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54813","51286","3011","1535","分身69699221　82172356　@key62661168","","","","","","","18","191706587","2022/09/02 07:32:01"
"82186862","767","371","522","第67回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","130643240","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54817","51286","3013","1537","分身69699221　82172356　@key62661168","","","","","","","1123","60497344","2022/09/13 09:10:03"
"82186862","2016","372","523","第16回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","131076156","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54825","51294","3037","1543","分身69699221　82172356　@key62661168","","","","","","","691","182517103","2022/09/24 00:09:53"
"82186862","1664","373","527","第64回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","152576800","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","369","Cute","54833","51296","3042","1545","分身69699221　82172356　@key62661168","","","","","","","89","198134095","2022/09/30 23:57:53"
"82186862","768","374","528","第68回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","153533045","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","370","Cute","54833","51296","3068","1552","分身69699221　82172356　@key62661168","","","","","","","168","287122773","2022/10/13 10:52:36"
"82186862","853","375","529","第53回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","154612840","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","370","Cute","54836","51296","3069","1554","分身69699221　82172356　@key62661168","","","","","","","80","65514459","2022/10/26 23:25:21"
"82186862","1442","376","530","第42回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","154612840","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","370","Cute","54848","51296","3072","1554","分身69699221　82172356　@key62661168","","","","","","","27","213395452","2022/10/31 22:02:19"
"82186862","769","377","531","第69回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","155808373","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","370","Cute","54848","51296","3084","1565","分身69699221　82172356　@key62661168","","","","","","","68","788927963","2022/11/15 07:25:58"
"82186862","854","378","532","第54回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","156555752","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","371","Cute","54872","51296","3087","1567","分身69699221　82172356　@key62661168","","","","","","","188","45588833","2022/11/27 20:56:59"
"82186862","1743","379","533","アイドルプロデュース the 11th Anniversary","11","Anniversaryアイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","157581531","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","371","Cute","54881","51296","3101","1571","分身69699221　82172356　@key62661168","","","","","","","2009","143531462","2022/12/15 23:41:06"
"82186862","1665","380","537","プロダクションマッチフェスティバル THE FINAL","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","102083","tom","12","S6","167251021","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","371","Cute","54914","51296","3102","1575","分身69699221　82172356　@key62661168","","","","","","","2972","74335635","2022/12/21 22:37:32"
"82186862","1615","1065","1065","第15回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","460318","社員募集中","tom'S","0","tom","3","D","77702","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","22","Cute","1606","1576","36","3","よろしくおねがいします!","","","","","","","98530","13085","2014/02/27 18:11:54"
"82186862","510","1066","1066","ひな祭りLIVEツアーカーニバル","1","Liveツアー","460318","社員募集中","tom'S","100329","tom","4","C","215646","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","38","Cute","4340","4285","130","5","よろしくおねがいします!","","","","","","","99533","30734","2014/03/13 17:47:04"
"82186862","1101","1067","1067","第1回プロダクション対抗トークバトルショー","9","トークバトルショー","460318","社員募集中","tom'S","100329","tom","5","B","240913","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","40","Cute","4809","4741","134","5","よろしくおねがいします!","","","","","","","66831","169456","2014/03/20 02:05:18"
